﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"9640";"Steiermark";"Deutsch Goritz";"66231 Schrötten";"Bildstock ""Pestkreuz""";"Schrötten bei Deutsch Goritz 37, 8483 Deutsch Goritz (Schrötten bei Deutsch Goritz) (bei)";"515";"Denkmalschutz per Verordnung"
"7753";"Steiermark";"Deutschlandsberg";"61201 Bergegg";" Joslannerl-Kapelle (Rosmann-Kapelle)";"Bergegg 23, 8524 Deutschlandsberg (Bergegg) (bei)";"329/12";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7414";"Steiermark";"Deutschlandsberg";"61005 Burgegg";"Burgruine Deutschlandsberg";"Burgplatz 1, 8530 Deutschlandsberg";".2/1, .2/2, 233/7, 233/11, 331";"Denkmalschutz per Verordnung"
"7407";"Steiermark";"Deutschlandsberg";"61005 Burgegg";"Wohnhaus mit Wirtschaftstrakt, sog. Galthof";"Burgstraße 1, 8530 Deutschlandsberg";".42";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7411";"Steiermark";"Deutschlandsberg";"61005 Burgegg";"Altburgstelle Landsberg am Tanzboden";"Schloßweg 51, 8530 Deutschlandsberg (nördlich)";"243/1, 243/8";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111425";"Steiermark";"Deutschlandsberg";"61006 Deutschlandsberg";"Stellwerkhütte";"Bahnhofplatz 1, 8530 Deutschlandsberg (gegenüber)";".157";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7452";"Steiermark";"Deutschlandsberg";"61006 Deutschlandsberg";"Denkmal Kaiser Joseph I. (II.)";"Florian-Pojatzi-Straße 1, 8530 Deutschlandsberg (bei)";"425/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7423";"Steiermark";"Deutschlandsberg";"61006 Deutschlandsberg";"Bezirksgericht";"Hauptplatz 18, 8530 Deutschlandsberg";".2";"Denkmalschutz per Verordnung"
"7424";"Steiermark";"Deutschlandsberg";"61006 Deutschlandsberg";"Ehem. Dechanthof";"Hauptplatz 20, 8530 Deutschlandsberg";".43/2";"Denkmalschutz per Bescheid"
"7449";"Steiermark";"Deutschlandsberg";"61006 Deutschlandsberg";"Mariensäule";"Hauptplatz 23, 8530 Deutschlandsberg (bei)";"656/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7428";"Steiermark";"Deutschlandsberg";"61006 Deutschlandsberg";"Bürgerhaus";"Hauptplatz 31, 8530 Deutschlandsberg";".42";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7429";"Steiermark";"Deutschlandsberg";"61006 Deutschlandsberg";"Rathaus";"Hauptplatz 35, 8530 Deutschlandsberg";".53/1, .53/3, 534/17";"Denkmalschutz per Verordnung"
"7422";"Steiermark";"Deutschlandsberg";"61006 Deutschlandsberg";"Bürgerhaus";"Hauptplatz 4, 8530 Deutschlandsberg";".10";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7431";"Steiermark";"Deutschlandsberg";"61006 Deutschlandsberg";"Villa";"Ignaz-Strutz-Gasse 1, 8530 Deutschlandsberg";".108";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7410";"Steiermark";"Deutschlandsberg";"61006 Deutschlandsberg";"Bezirkshauptmannschaft";"Kirchengasse 12, 8530 Deutschlandsberg";".136";"Denkmalschutz per Verordnung"
"7432";"Steiermark";"Deutschlandsberg";"61006 Deutschlandsberg";"Bezirkshauptmannschaft/Gesundheitsamt";"Kirchengasse 7, 8530 Deutschlandsberg";".100";"Denkmalschutz per Verordnung"
"7436";"Steiermark";"Deutschlandsberg";"61006 Deutschlandsberg";"Kammer für Arbeiter und Angestellte";"Rathausgasse 3, 8530 Deutschlandsberg";"543/3";"Denkmalschutz per Verordnung"
"7451";"Steiermark";"Deutschlandsberg";"61006 Deutschlandsberg";"Figurenbildstock hl. Johannes Nepomuk";"Uferweg 12, 8530 Deutschlandsberg (bei)";"657/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7453";"Steiermark";"Deutschlandsberg";"61006 Deutschlandsberg";"Figurenbildstock hl. Joseph";"Unterer Platz 6, 8530 Deutschlandsberg (bei)";"599/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112497";"Steiermark";"Deutschlandsberg";"61006 Deutschlandsberg";"Villa Pieber";"Villenstraße 10, 8530 Deutschlandsberg";".117";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7406";"Steiermark";"Deutschlandsberg";"61006 Deutschlandsberg";"Kath. Pfarrkirche Allerheiligen";"";".1";"Denkmalschutz per Verordnung"
"7737";"Steiermark";"Deutschlandsberg";"61206 Furth";"Wohnhaus, ehem. Herrenhaus";"Furth 11, 8524 Deutschlandsberg (Furth)";".19";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7743";"Steiermark";"Deutschlandsberg";"61206 Furth";"Ansitz, Baderhaus mit Bildstock";"Furth 14, 8524 Deutschlandsberg (Furth)";".2/2, 70";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7739";"Steiermark";"Deutschlandsberg";"61207 Gams";"Pfarrhof";"Bad Gams 1, 8524 Deutschlandsberg (Bad Gams)";".2";"Denkmalschutz per Verordnung"
"7736";"Steiermark";"Deutschlandsberg";"61207 Gams";"Kath. Pfarrkirche hl. Bartholomäus";"";".1";"Denkmalschutz per Verordnung"
"7447";"Steiermark";"Deutschlandsberg";"61022 Hinterleiten";"Wohnhaus der ehem. Hofmühle";"Hofmüllerweg 12, 8524 Deutschlandsberg";".35";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7416";"Steiermark";"Deutschlandsberg";"61025 Hörbing";"Arbeiterwohnhaus, Czerweny-Hof";"Dr.-Karl-Renner-Weg 7, 8530 Deutschlandsberg";".120";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7440";"Steiermark";"Deutschlandsberg";"61025 Hörbing";"Schloss Frauental";"Ulrichsberg 1, 8530 Deutschlandsberg";".47";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113258";"Steiermark";"Deutschlandsberg";"61025 Hörbing";"Überreste der früh- und hochmittelalterlichen Wehranlage am Ulrichsberg";"Ulrichsberg 8, 8530 Deutschlandsberg (bei)";"634/2, .57, 737";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7404";"Steiermark";"Deutschlandsberg";"61025 Hörbing";"Kath. Filialkirche hl. Ulrich";"Ulrichsberg 8, 8530 Deutschlandsberg";".57";"Denkmalschutz per Verordnung"
"40521";"Steiermark";"Deutschlandsberg";"61025 Hörbing";"spätantiker Töpferofen";"Hörbing  8530 Deutschlandsberg #MIG-H#";"97/1, 97/7";"Denkmalschutz per Bescheid"
"8058";"Steiermark";"Deutschlandsberg";"61027 Klosterwinkel";"Kath. Pfarrkirche hl. Oswald";"";"370/1, 368";"Denkmalschutz per Verordnung"
"7638";"Steiermark";"Deutschlandsberg";"61032 Kruckenberg";"Villa ""Alban Berg""";"Alban Berg-Weg 1, 8530 Deutschlandsberg (Kruckenberg) (ehem. Haus Nr. 12 in Kruckenberg)";".25/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12625";"Steiermark";"Deutschlandsberg";"61036 Leibenfeld";"Römerzeitliche Hügelgräber Leibenfeld";"Leibenfeld  8530 Deutschlandsberg #MIG-H#";"423/1, 424/1, 418/1, 415/1, 419, 411/2, 415/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7481";"Steiermark";"Deutschlandsberg";"61039 Mitterspiel";"Bauernhaus, vulgo ""Herk""";"Freiland 36, 8530 Deutschlandsberg (Freiland bei Deutschlandsberg)";"221";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7480";"Steiermark";"Deutschlandsberg";"61039 Mitterspiel";"Ehem. Stiftshof, Jacobi-Haus";"Freiland 37, 8530 Deutschlandsberg (Freiland bei Deutschlandsberg)";".35";"Denkmalschutz per Verordnung"
"7476";"Steiermark";"Deutschlandsberg";"61039 Mitterspiel";"Kath. Pfarrkirche hl. Jakob";"";".36";"Denkmalschutz per Verordnung"
"7477";"Steiermark";"Deutschlandsberg";"61039 Mitterspiel";"Friedhof";"";".36";"Denkmalschutz per Verordnung"
"12598";"Steiermark";"Deutschlandsberg";"61229 Niedergams";"Grabhügel beim vlg. Höchkiegerl";"Niedergams  8524 Bad Gams #MIG-N#";"612, 613/2";"Denkmalschutz per Bescheid"
"8065";"Steiermark";"Deutschlandsberg";"61046 Osterwitz";"Pfarrhof";"Osterwitz 1, 8530 Deutschlandsberg (Osterwitz)";".86";"Denkmalschutz per Verordnung"
"8064";"Steiermark";"Deutschlandsberg";"61046 Osterwitz";"Friedhof";"";".85";"Denkmalschutz per Verordnung"
"8063";"Steiermark";"Deutschlandsberg";"61046 Osterwitz";"Kath. Pfarrkirche Schmerzhafte Mutter";"";".85";"Denkmalschutz per Verordnung"
"8070";"Steiermark";"Deutschlandsberg";"61046 Osterwitz";"Frauenbründl";"";"690";"Denkmalschutz per Verordnung"
"7636";"Steiermark";"Deutschlandsberg";"61064 Trahütten";"Alter Pfarrhof mit Wirtschaftsgebäude";"Hauptstraße 2, 8530 Deutschlandsberg (Trahütten)";"302";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"7637";"Steiermark";"Deutschlandsberg";"61064 Trahütten";"Bauernhaus Jagabauer (ehem. Pfarrhof)";"Kirchweg 5, 8530 Deutschlandsberg (Trahütten)";".46";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7634";"Steiermark";"Deutschlandsberg";"61064 Trahütten";"Friedhof christlich";"";"299";"Denkmalschutz per Verordnung"
"7635";"Steiermark";"Deutschlandsberg";"61064 Trahütten";"Kath. Pfarrkirche hl. Nikolaus";"";".44";"Denkmalschutz per Verordnung"
"7438";"Steiermark";"Deutschlandsberg";"61066 Unterlaufenegg";" Schloss Feilhofen";"Wildbacher Straße 2, 8530 Deutschlandsberg";"485/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112148";"Steiermark";"Deutschlandsberg";"61245 Vochera am Weinberg";"Hügelgräbergruppe in Vochera am Weinberg";"";"398/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7444";"Steiermark";"Deutschlandsberg";"61072 Wildbach";"Schloss Wildbach";"Wildbachfeld 55, 8530 Deutschlandsberg";".2, .1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7445";"Steiermark";"Deutschlandsberg";"61072 Wildbach";"Gartenhaus";"Wildbachfeld 55, 8530 Deutschlandsberg";".1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"97388";"Steiermark";"Dobl-Zwaring";"63208 Dietersdorf";"Ortskapelle Dietersdorf";"Dietersdorf  8142 Dietersdorf";".56";"Denkmalschutz per Verordnung"
"59057";"Steiermark";"Dobl-Zwaring";"63208 Dietersdorf";"Hügelgräber im Kaiserwald";"Kaiserwald  8142 Zwaring-Pöls #MIG-H#";"15, 17, 692/5, 692/4, 703/2, 738/1, 739/1, 743, 745, 747/3, 747/5, 747/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36893";"Steiermark";"Dobl-Zwaring";"63209 Dobl";"Sendeanlage Dobl (ehem. Sender Alpen)";"Am Sendergrund 15, 8143 Dobl-Zwaring (Dobl)";".178, .179";"Denkmalschutz per Verordnung"
"43669";"Steiermark";"Dobl-Zwaring";"63209 Dobl";"Ehem. Nebengebäude der Sendeanlage Dobl";"Am Sendergrund 18, 8143 Dobl-Zwaring (Dobl)";"30/7, 30/8, 30/9";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"46485";"Steiermark";"Dobl-Zwaring";"63209 Dobl";"Ehem. Wachhaus der Senderanlage Dobl";"Am Sendergrund 24, 8143 Dobl-Zwaring (Dobl)";"30/10";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"92193";"Steiermark";"Dobl-Zwaring";"63209 Dobl";"Pfarrhof";"Oberberg 1, 8143 Dobl-Zwaring (Dobl)";".24";"Denkmalschutz per Verordnung"
"36889";"Steiermark";"Dobl-Zwaring";"63209 Dobl";"Blumauer-Kapelle";"Oberberg 12, 8143 Dobl-Zwaring (Dobl) (bei)";"81/3";"§57-Mandatsbescheid"
"51006";"Steiermark";"Dobl-Zwaring";"63209 Dobl";"Kath. Pfarrkirche hl. Maria in Dorn und ehem. Friedhof";"Oberberg 1a, 8143 Dobl-Zwaring (Dobl)";".2";"Denkmalschutz per Verordnung"
"92197";"Steiermark";"Dobl-Zwaring";"63209 Dobl";"Rathaus/Gemeindeamt";"Unterberg 30, 8143 Dobl-Zwaring (Dobl)";".133/1";"Denkmalschutz per Verordnung"
"92195";"Steiermark";"Dobl-Zwaring";"63209 Dobl";"Gjaidhof mit Ummauerung, sog. Schloss Dobl";"Oberberg 5, 8143 Dobl-Zwaring (Dobl)";"1/2";"Denkmalschutz per Verordnung"
"92201";"Steiermark";"Dobl-Zwaring";"63209 Dobl";"Ortskapelle Dobl-Dorf";"Dobl-Dorf  8143 Dobl";"1144";"Denkmalschutz per Verordnung"
"100562";"Steiermark";"Dobl-Zwaring";"63258 Muttendorf";"Grabhügel im Pumperwald";"Pumperwald  8143 Dobl #MIG-H#";"1167/2, 1169, 1167/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"92236";"Steiermark";"Dobl-Zwaring";"63296 Petzendorf";"Ortskapelle Petzendorf";"Petzendorf 15, 8143 Dobl-Zwaring (Petzendorf)";"6";"Denkmalschutz per Verordnung"
"2518";"Steiermark";"Dobl-Zwaring";"63298 Pöls";"Pöls - Anlage Schloss Pöls mit Nebengebäuden";"Pöls 1, 8504 Dobl-Zwaring (Pöls an der Wieserbahn)";".1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"97408";"Steiermark";"Dobl-Zwaring";"63298 Pöls";"Ortskapelle Pöls";"Pöls  8142 Pöls";".63";"Denkmalschutz per Verordnung"
"60259";"Steiermark";"Dobl-Zwaring";"63295 Zwaring";"Hügelgräber im Kaiserwald";"Kaiserwald  8142 Zwaring-Pöls #MIG-H#";"700, 737, 745, 1329/1, 1345/21, 1345/23, 1345/24";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"97420";"Steiermark";"Dobl-Zwaring";"63295 Zwaring";"Ortskapelle Zwaring";"Zwaring  8142 Zwaring";"1353/15";"Denkmalschutz per Verordnung"
"51010";"Steiermark";"Ebersdorf";"64103 Ebersdorf";"Pfarrhof";"Ebersdorf 1, 8273 Ebersdorf";"1527/1, 1527/2";"Denkmalschutz per Verordnung"
"51011";"Steiermark";"Ebersdorf";"64103 Ebersdorf";"Kath. Pfarrkirche hl. Andreas und ehem. Kirchhof";"Ebersdorf  8273 Ebersdorf";".17";"Denkmalschutz per Verordnung"
"31077";"Steiermark";"Edelsbach bei Feldbach";"62109 Edelsbach";"Kath. Pfarrkirche hl. Jakobus d. Ä.";"";"553/1";"Denkmalschutz per Verordnung"
"113925";"Steiermark";"Edelsbach bei Feldbach";"62124 Kaag";"Gsellmann Weltmaschine";"Kaag 12, 8332 Edelsbach bei Feldbach (Kaag)";".10/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31085";"Steiermark";"Edelsbach bei Feldbach";"62152 Rohr";"Erzherzog-Johann-Haus mit Wirtschaftsgebäuden";"Rohr an der Raab 38, 8330 Edelsbach bei Feldbach (Rohr an der Raab)";".23/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112060";"Steiermark";"Edelsbach bei Feldbach";"62152 Rohr";"Burgstall Rohr";"Rohr an der Raab 67, 8330 Edelsbach b.Feldbach (bei)";"340/1, 370/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"102635";"Steiermark";"Edelschrott";"63304 Edelschrott";"Pfarrhof";"Packer Straße 1, 8583 Edelschrott";".8/1";"Denkmalschutz per Verordnung"
"51012";"Steiermark";"Edelschrott";"63304 Edelschrott";"Kath. Pfarrkirche hl. Laurentius und ehem. Friedhofsfläche";"Packer Straße 38, 8583 Edelschrott (bei)";".17/1";"Denkmalschutz per Verordnung"
"102641";"Steiermark";"Edelschrott";"63304 Edelschrott";"Ströhberne Brücke";"Mittlerer Herzogberg  8583 Edelschrott";"404/5, 400/10, 1168";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"102639";"Steiermark";"Edelschrott";"63334 Kreuzberg";"Kath. Filialkirche hl. Hemma und ehem. Friedhofsfläche";"Oberer Kreuzberg 740a, 8583 Edelschrott (Kreuzberg) (vor)";".108, 810";"Denkmalschutz per Verordnung"
"37306";"Steiermark";"Edelschrott";"63340 Modriach";"ehem. Pfarrhof";"Modriach 4, 8583 Edelschrott (Modriach)";".1";"Denkmalschutz per Bescheid"
"51668";"Steiermark";"Edelschrott";"63340 Modriach";"Kath. Pfarrkirche hl. Veit und Friedhof";"Modriach  8583 Modriach";".6";"Denkmalschutz per Verordnung"
"51013";"Steiermark";"Eggersdorf bei Graz";"63213 Eggersdorf";"Kath. Pfarrkirche hll. Florian und Bartholomäus";"Kirchplatz 1, 8063 Eggersdorf bei Graz";".9";"Denkmalschutz per Verordnung"
"92316";"Steiermark";"Eggersdorf bei Graz";"63213 Eggersdorf";"Tratten-Kapelle";"Hauptstraße 37, 8063 Eggersdorf bei Graz (bei)";"469/11";"Denkmalschutz per Verordnung"
"92310";"Steiermark";"Eggersdorf bei Graz";"63213 Eggersdorf";"Kruzifix";"Kirchplatz 1, 8063 Eggersdorf bei Graz";".10/1";"Denkmalschutz per Verordnung"
"45752";"Steiermark";"Eggersdorf bei Graz";"63228 Hart bei Eggersdorf";"Schloss Dornhofen";"Schlossweg 2, 8062 Eggersdorf bei Graz (Hart bei Eggersdorf) (ehem. Hart bei Eggersdorf 1)";".2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"97767";"Steiermark";"Eggersdorf bei Graz";"63228 Hart bei Eggersdorf";"Flur-/Wegkapelle";"";"1200";"Denkmalschutz per Verordnung"
"112264";"Steiermark";"Eggersdorf bei Graz";"63260 Präbach";"Hügelgräberfeld Giging";"Giging  8063 Höf-Präbach #MIG-H#";"78/1, 79/1, 80/1, 81/1, 82/1, 83/1, 84/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"97786";"Steiermark";"Eggersdorf bei Graz";"63267 Purgstall";"Prellerberg Kapelle";"Kapellenweg 3, 8063 Eggersdorf bei Graz (Purgstall bei Eggersdorf) (bei)";".90";"Denkmalschutz per Verordnung"
"68473";"Steiermark";"Ehrenhausen an der Weinstraße";"66107 Ehrenhausen";"Anlage Georgi-Schlössl mit Torbogen, Turm und Wirtschaftsgebäude";"Georgigasse 68 (Betrieb), 8461 Ehrenhausen an der Weinstraße (Ehrenhausen)";".75, 152/4, 152/6, 506";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"68464";"Steiermark";"Ehrenhausen an der Weinstraße";"66107 Ehrenhausen";"Wohnhaus";"Heinrichskai 15, 8461 Ehrenhausen an der Weinstraße (Ehrenhausen)";"104/1";"Denkmalschutz per Verordnung"
"68434";"Steiermark";"Ehrenhausen an der Weinstraße";"66107 Ehrenhausen";"Villa Alfred, ehem. Mauthaus";"Lutterothstraße 17, 8461 Ehrenhausen an der Weinstraße (Ehrenhausen)";".55/1";"Denkmalschutz per Verordnung"
"68433";"Steiermark";"Ehrenhausen an der Weinstraße";"66107 Ehrenhausen";"Sühnesäule";"Lutterothstraße 17, 8461 Ehrenhausen an der Weinstraße (Ehrenhausen) (bei)";".55/1";"Denkmalschutz per Verordnung"
"51015";"Steiermark";"Ehrenhausen an der Weinstraße";"66107 Ehrenhausen";"Pfarrhof und Reste der Kirchhofmauer";"Marktplatz 13, 8461 Ehrenhausen an der Weinstraße (Ehrenhausen)";".2";"Denkmalschutz per Verordnung"
"51014";"Steiermark";"Ehrenhausen an der Weinstraße";"66107 Ehrenhausen";"Rathaus/Gemeindeamt";"Marktplatz 2, 8461 Ehrenhausen an der Weinstraße (Ehrenhausen)";".15/1";"Denkmalschutz per Verordnung"
"68462";"Steiermark";"Ehrenhausen an der Weinstraße";"66107 Ehrenhausen";"Emmabrunnen";"Marktplatz 2, 8461 Ehrenhausen an der Weinstraße (Ehrenhausen) (bei)";"477/3";"Denkmalschutz per Verordnung"
"68487";"Steiermark";"Ehrenhausen an der Weinstraße";"66107 Ehrenhausen";"Speicher";"Marktplatz 27, 8461 Ehrenhausen an der Weinstraße (Ehrenhausen) (hinter)";".45/2";"Denkmalschutz per Verordnung"
"47051";"Steiermark";"Ehrenhausen an der Weinstraße";"66107 Ehrenhausen";"Ehem. Sonnenwirth";"Marktplatz 27, 8461 Ehrenhausen an der Weinstraße (Ehrenhausen)";".45/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"57995";"Steiermark";"Ehrenhausen an der Weinstraße";"66107 Ehrenhausen";"Taubenschlag";"Ottenbergstraße 59, 8461 Ehrenhausen an der Weinstraße (Ehrenhausen) (bei)";"347/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"68430";"Steiermark";"Ehrenhausen an der Weinstraße";"66107 Ehrenhausen";"Friedhof";"Platscherstraße 238, 8461 Ehrenhausen an der Weinstraße (Ehrenhausen) (gegenüber)";"411, 412, 413/2, .82, 410";"Denkmalschutz per Verordnung"
"68436";"Steiermark";"Ehrenhausen an der Weinstraße";"66107 Ehrenhausen";"Franzosenkreuz, Fegefeuerkreuz";"Richterweg 120, 8461 Ehrenhausen an der Weinstraße (Ehrenhausen) (bei)";"491";"Denkmalschutz per Verordnung"
"36897";"Steiermark";"Ehrenhausen an der Weinstraße";"66107 Ehrenhausen";"Schloss Ehrenhausen";"Schloßweg 1, 8461 Ehrenhausen an der Weinstraße (Ehrenhausen)";".58";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"68480";"Steiermark";"Ehrenhausen an der Weinstraße";"66107 Ehrenhausen";"Toranlage";"Schloßweg 96, 8461 Ehrenhausen/Weinstraße (in der Nähe)";"476";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"51016";"Steiermark";"Ehrenhausen an der Weinstraße";"66107 Ehrenhausen";"Kath. Pfarrkirche Schmerzhafte Mutter Maria";"";".1";"Denkmalschutz per Verordnung"
"51017";"Steiermark";"Ehrenhausen an der Weinstraße";"66107 Ehrenhausen";"Mausoleum des Ruprecht von Eggenberg";"";".61";"Denkmalschutz per Verordnung"
"69450";"Steiermark";"Ehrenhausen an der Weinstraße";"66160 Ratsch";"Ortskapelle Urbani";"Ratsch an der Weinstraße 86, 8461 Ehrenhausen/Weinstraße (gegenüber)";"5/5";"Denkmalschutz per Verordnung"
"69451";"Steiermark";"Ehrenhausen an der Weinstraße";"66160 Ratsch";"Bildstock";"Ratsch an der Weinstraße 86, 8461 Ehrenhausen an der Weinstraße (Ratsch an der Weinstraße) (bei)";"5/5";"Denkmalschutz per Verordnung"
"69465";"Steiermark";"Ehrenhausen an der Weinstraße";"66164 Retznei";"Figurenbildstock";"Retznei 21, 8461 Ehrenhausen an der Weinstraße (Retznei) (bei)";"370/2";"Denkmalschutz per Verordnung"
"69464";"Steiermark";"Ehrenhausen an der Weinstraße";"66164 Retznei";"Bauernhaus";"Retznei 26, 8461 Ehrenhausen an der Weinstraße (Retznei) (bei)";"16/4";"Denkmalschutz per Verordnung"
"69458";"Steiermark";"Ehrenhausen an der Weinstraße";"66164 Retznei";"Ortskapelle";"Retznei  8461 Retznei";".27";"Denkmalschutz per Verordnung"
"107206";"Steiermark";"Ehrenhausen an der Weinstraße";"66164 Retznei";"Römische Villa Kreuzacker";"Retznei Kreuzacker  8461 Retznei #MIG-H#";"407, 389, 364";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"68429";"Steiermark";"Ehrenhausen an der Weinstraße";"66190 Wielitsch";"Karmeliterkapelle";"Zieregg 3, 8461 Ehrenhausen an der Weinstraße (Zieregg)";".64";"Denkmalschutz per Verordnung"
"97897";"Steiermark";"Ehrenhausen an der Weinstraße";"66190 Wielitsch";"Grabhügel an der Weinstraße";"Zieregg  8461 Berghausen #MIG-H#";"819";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8036";"Steiermark";"Eibiswald";"61102 Aichberg";"Hauptschule";"Aichberg 4, 8552 Eibiswald (Aichberg)";".65";"Denkmalschutz per Verordnung"
"112076";"Steiermark";"Eibiswald";"61102 Aichberg";"Fundstelle (Latènezeit) und Grabhügel beim Aichberger";"";"551";"§9-Feststellung Bodendenkmal"
"7966";"Steiermark";"Eibiswald";"61107 Bischofegg";"Industriemühle, Ehem. Bischofegger Mühle";"Bischofegg 54, 8455 Eibiswald (Bischofegg)";".17";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7971";"Steiermark";"Eibiswald";"61107 Bischofegg";"Wohnhaus der ehem. Bischofegger Mühle";"Bischofegg 9, 8455 Eibiswald (Bischofegg)";".13";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7969";"Steiermark";"Eibiswald";"61107 Bischofegg";"Turmhügel und Burgstelle Bischofegg";"Bischofegg  8552 Pitschgau #MIG-H#";"264, 299, 301, 303, 257, 260/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8098";"Steiermark";"Eibiswald";"61112 Eibiswald";"Schloss Eibiswald";"Eibiswald 1, 8552 Eibiswald";".1/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8099";"Steiermark";"Eibiswald";"61112 Eibiswald";"Wirtschaftsgebäude";"Eibiswald 106, 8552 Eibiswald";".1/1";"Denkmalschutz per Verordnung"
"8102";"Steiermark";"Eibiswald";"61112 Eibiswald";"Marmorportal/Wohnhaus";"Eibiswald 13, 8552 Eibiswald";".101/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8122";"Steiermark";"Eibiswald";"61112 Eibiswald";"Johannes-Kapelle";"Eibiswald 206, 8552 Eibiswald (bei)";"599/2";"Denkmalschutz per Verordnung"
"8104";"Steiermark";"Eibiswald";"61112 Eibiswald";"Fassade des Gasthauses Simperl";"Eibiswald 22, 8552 Eibiswald (ehem. Oberer Markt 22)";".27, .35";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8108";"Steiermark";"Eibiswald";"61112 Eibiswald";"Fassade des Wohn- und Geschäftshauses";"Eibiswald 40, 8552 Eibiswald (ehem. Oberer Markt 40)";".59/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8096";"Steiermark";"Eibiswald";"61112 Eibiswald";"Pfarrhof";"Eibiswald 45, 8552 Eibiswald";".47";"Denkmalschutz per Verordnung"
"101742";"Steiermark";"Eibiswald";"61112 Eibiswald";"Straßenbrücke, Johannesbrücke";"Eibiswald 46, 8552 Eibiswald (bei)";"927/1, 927/2, 920/1";"Denkmalschutz per Verordnung"
"8125";"Steiermark";"Eibiswald";"61112 Eibiswald";"Grabdenkmal";"Eibiswald 477, 8552 Eibiswald (bei)";"638";"Denkmalschutz per Verordnung"
"8111";"Steiermark";"Eibiswald";"61112 Eibiswald";"Gasthaus Kloepferkeller";"Eibiswald 59, 8552 Eibiswald (ehem. Unterer Markt 59)";"45/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8114";"Steiermark";"Eibiswald";"61112 Eibiswald";"Lerchhaus";"Eibiswald 82, 8552 Eibiswald";".12/1";"Denkmalschutz per Verordnung"
"8121";"Steiermark";"Eibiswald";"61112 Eibiswald";"Marktbrunnen";"Oberen Markt  8552 Eibiswald";"923/1";"Denkmalschutz per Verordnung"
