﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"73211";"Oberösterreich";"Freinberg";"48216 Haibach";"Bildstock";"Saming 33, 4785 Freinberg (Saming) (bei)";"1394";"Denkmalschutz per Verordnung"
"52117";"Oberösterreich";"Freinberg";"48217 Hinding";"Kath. Pfarrkirche hl. Willibald";"Freinberg 2, 4785 Freinberg (bei)";".82";"Denkmalschutz per Verordnung"
"73124";"Oberösterreich";"Freinberg";"48217 Hinding";"Friedhof christlich";"Freinberg  4785 Freinberg #MIG-H#";"1363";"Denkmalschutz per Verordnung"
"21937";"Oberösterreich";"Freistadt";"41002 Freistadt";"Haus samt Teil der inneren Stadtmauer und Zwinger";"Böhmer Gasse 10, 4240 Freistadt";".1, 12";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"20537";"Oberösterreich";"Freistadt";"41002 Freistadt";"Figurenbildstock hl. Leonhard";"Böhmer Gasse 13, 4240 Freistadt (in der Nähe)";"1521/1";"Denkmalschutz per Verordnung"
"37839";"Oberösterreich";"Freistadt";"41002 Freistadt";"Teil der inneren Stadtmauer";"Böhmer Gasse 13, 4240 Freistadt (bei)";".132";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"20552";"Oberösterreich";"Freistadt";"41002 Freistadt";"Wohn- und ehem. Handwerkerhaus";"Böhmer Gasse 3, 4240 Freistadt";".127";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6237";"Oberösterreich";"Freistadt";"41002 Freistadt";"Sog. Grosch-Haus";"Böhmer Gasse 4, 4240 Freistadt";".4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6238";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Böhmer Gasse 5, 4240 Freistadt";".128";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6239";"Oberösterreich";"Freistadt";"41002 Freistadt";"Gasthof Deim (ehem. Kronberger) mit Teil der inneren Stadtmauer und Zwinger";"Böhmer Gasse 8, 4240 Freistadt";".2, 11";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6240";"Oberösterreich";"Freistadt";"41002 Freistadt";"Stadthaus Resch";"Böhmer Gasse 9, 4240 Freistadt";".130";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"13802";"Oberösterreich";"Freistadt";"41002 Freistadt";"Dechanthofturm oder Pefferbüchsturm";"Dechanthofplatz 1, 4240 Freistadt (südlich)";".32";"Denkmalschutz per Verordnung"
"25312";"Oberösterreich";"Freistadt";"41002 Freistadt";"Dechanthof und Befestigungsanlage";"Dechanthofplatz 1, 4240 Freistadt";".33, 55";"Denkmalschutz per Verordnung"
"19781";"Oberösterreich";"Freistadt";"41002 Freistadt";"Ehem. Benefiziatenhaus";"Dechanthofplatz 3, 4240 Freistadt";".54";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19740";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus mit Teil der Stadtmauer";"Eisengasse 10, 4240 Freistadt";".170";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46912";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Eisengasse 11, 4240 Freistadt";".40";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19743";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus mit Teil der inneren Stadtmauer und Zwinger";"Eisengasse 14, 4240 Freistadt";".171/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19744";"Oberösterreich";"Freistadt";"41002 Freistadt";"Gasthaus Tröls, ehem. Zur Goldenen Sense mit Wirtshausschild und Stadtmauerteil";"Eisengasse 16, 4240 Freistadt";".173/1, 40";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19745";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus mit Teil der inneren Stadtmauer, Zwinger und Stallung";"Eisengasse 18, 4240 Freistadt";".174, 41, .177/1, .177/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19732";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohn- und Geschäftshaus";"Eisengasse 2, 4240 Freistadt";".166";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19746";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohn- und Geschäftshaus";"Eisengasse 20, 4240 Freistadt";".175";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37841";"Oberösterreich";"Freistadt";"41002 Freistadt";"Schmidinger-Turm mit Teil der inneren Stadtmauer und Zwinger";"Eisengasse 24, 4240 Freistadt";".176, 44";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19733";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Café";"Eisengasse 3, 4240 Freistadt";".46";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19734";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Eisengasse 4, 4240 Freistadt";".167";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19735";"Oberösterreich";"Freistadt";"41002 Freistadt";"Sagederhaus";"Eisengasse 5, 4240 Freistadt";".45";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37840";"Oberösterreich";"Freistadt";"41002 Freistadt";"Teil der inneren Stadtmauer und Zwinger";"Eisengasse 6, 4240 Freistadt (bei)";".168/1, 37/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19736";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohnhaus";"Eisengasse 6, 4240 Freistadt";".168/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19737";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohnhaus";"Eisengasse 7, 4240 Freistadt";".44";"Denkmalschutz per Bescheid"
"19738";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohn- und Geschäftshaus";"Eisengasse 8, 4240 Freistadt";".169";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19739";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohn- und Geschäftshaus";"Eisengasse 9, 4240 Freistadt";".43";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"20550";"Oberösterreich";"Freistadt";"41002 Freistadt";"Rathaus, sog. Zinespanhof";"Hauptplatz 1, 4240 Freistadt";".69";"Denkmalschutz per Verordnung"
"6226";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Hauptplatz 10, 4240 Freistadt";".6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6227";"Oberösterreich";"Freistadt";"41002 Freistadt";"Schlosstaverne";"Hauptplatz 11, 4240 Freistadt";".11";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6228";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus mit Teil der inneren Stadtmauer und Zwinger";"Hauptplatz 12, 4240 Freistadt";".12, 74";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6229";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus mit Teil der inneren Stadtmauer und Zwinger";"Hauptplatz 13, 4240 Freistadt";".13, 73";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6230";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus mit Teil der inneren Stadtmauer und Zwinger";"Hauptplatz 14, 4240 Freistadt";".14, 72";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"20539";"Oberösterreich";"Freistadt";"41002 Freistadt";"Brunnen";"Hauptplatz 15, 4240 Freistadt (bei)";"1476/2";"Denkmalschutz per Verordnung"
"6231";"Oberösterreich";"Freistadt";"41002 Freistadt";"Sparkasse, ehem. Piaristenhaus";"Hauptplatz 15, 4240 Freistadt";".15";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6232";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus mit Teil der inneren Stadtmauer";"Hauptplatz 16, 4240 Freistadt";".16";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6233";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus mit Teil der inneren Stadtmauer und Zwinger";"Hauptplatz 17, 4240 Freistadt";".17, 69";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6234";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Hauptplatz 18, 4240 Freistadt";".18";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"27663";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus mit Teil der inneren Stadtmauer und Zwinger";"Hauptplatz 19, 4240 Freistadt";".19, 68";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6218";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Hauptplatz 2, 4240 Freistadt";".70";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"20551";"Oberösterreich";"Freistadt";"41002 Freistadt";"Ehem. Rathaus und Befestigungsanlage";"Hauptplatz 21, 4240 Freistadt";".21, 67/1";"Denkmalschutz per Verordnung"
"6235";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürogebäude, Wohn- und Gasthaus";"Hauptplatz 22, 4240 Freistadt";".22";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25311";"Oberösterreich";"Freistadt";"41002 Freistadt";"Kath. Pfarrkirche hl. Katharina";"Hauptplatz 23, 4240 Freistadt";".28";"Denkmalschutz per Verordnung"
"6236";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Hauptplatz 24, 4240 Freistadt";".68";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6219";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Hauptplatz 3, 4240 Freistadt";".71";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6220";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Hauptplatz 4, 4240 Freistadt";".72";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6221";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Hauptplatz 5, 4240 Freistadt";".73";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6222";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Hauptplatz 6, 4240 Freistadt";".74";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6223";"Oberösterreich";"Freistadt";"41002 Freistadt";"Ehem. Gasthaus zur Goldenen Krone";"Hauptplatz 7, 4240 Freistadt";".125";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6224";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Hauptplatz 8, 4240 Freistadt";".126";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6225";"Oberösterreich";"Freistadt";"41002 Freistadt";"Stadthaus Haunschmidt";"Hauptplatz 9, 4240 Freistadt";".5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37847";"Oberösterreich";"Freistadt";"41002 Freistadt";"Teil der inneren Stadtmauer";"Heiligengeistgasse 10, 4240 Freistadt (bei)";".137";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37848";"Oberösterreich";"Freistadt";"41002 Freistadt";"Teil der inneren Stadtmauer";"Heiligengeistgasse 12, 4240 Freistadt (bei)";".138";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37849";"Oberösterreich";"Freistadt";"41002 Freistadt";"Teil der inneren Stadtmauer";"Heiligengeistgasse 14, 4240 Freistadt (bei)";".139";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"110980";"Oberösterreich";"Freistadt";"41002 Freistadt";"Teil der inneren Stadtmauer";"Heiligengeistgasse 16, 4240 Freistadt (bei)";".140";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37850";"Oberösterreich";"Freistadt";"41002 Freistadt";"Teil der inneren Stadtmauer";"Heiligengeistgasse 18, 4240 Freistadt (bei)";".141";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19792";"Oberösterreich";"Freistadt";"41002 Freistadt";"Alte Stadtschmiede, Schaiblingturm mit Teil der inneren Stadtmauer und Zwinger";"Heiligengeistgasse 20, 4240 Freistadt";".142, .143, 20";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19784";"Oberösterreich";"Freistadt";"41002 Freistadt";"Handwerkerhaus und Teil der inneren Stadtmauer";"Heiligengeistgasse 4, 4240 Freistadt";".134";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19785";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus (ehem. Gasthaus) und Teil der inneren Stadtmauer";"Heiligengeistgasse 6, 4240 Freistadt";".135";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19786";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus und Teil der inneren Stadtmauer";"Heiligengeistgasse 8, 4240 Freistadt";".136";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19777";"Oberösterreich";"Freistadt";"41002 Freistadt";"Ehem. Gasthaus zum Wilden Mann, Pension Pirklbauer mit Stadtmauerteil u. Zwinger";"Höllgasse 4, 4240 Freistadt";".37, 51";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37851";"Oberösterreich";"Freistadt";"41002 Freistadt";"Teil der inneren Stadtmauer und Zwinger";"Höllplatz 2, 4240 Freistadt (bei)";".35, 53";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19779";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus mit Teil der inneren Stadtmauer und Zwinger";"Höllplatz 4, 4240 Freistadt";".36, 52";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21951";"Oberösterreich";"Freistadt";"41002 Freistadt";"Landhaus, ehem. Fischeinsetz";"In der Einsetz 1, 4240 Freistadt";".369";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25309";"Oberösterreich";"Freistadt";"41002 Freistadt";"Ehem. Friedhof der Liebfrauenkirche";"Klosterbergl 2, 4240 Freistadt";"1280";"Denkmalschutz per Verordnung"
"37852";"Oberösterreich";"Freistadt";"41002 Freistadt";"Weyermühlturm";"Lederertal 1, 4240 Freistadt";".237";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19793";"Oberösterreich";"Freistadt";"41002 Freistadt";"Ansitz Fuchsenhof (Hauptgebäude)";"Leonfeldner Straße 52, 4240 Freistadt (Sankt Peter)";".1168";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11213";"Oberösterreich";"Freistadt";"41002 Freistadt";"Ehem. Weißgerberei Böck";"Obere Hafnerzeile 1, 4240 Freistadt";".420, .421";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21938";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Pfarrgasse 1, 4240 Freistadt";".62";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19845";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohn- und Geschäftshaus";"Pfarrgasse 11, 4240 Freistadt";".52";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19846";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohn- und Geschäftshaus";"Pfarrgasse 12, 4240 Freistadt";".63";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19847";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Kupferschmiedhaus";"Pfarrgasse 13, 4240 Freistadt";".51";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19848";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohnhaus";"Pfarrgasse 14, 4240 Freistadt";".84";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19849";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Pfarrgasse 15, 4240 Freistadt";".50";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19850";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohn- und Geschäftshaus";"Pfarrgasse 16, 4240 Freistadt";".85";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19851";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohn- und Geschäftshaus";"Pfarrgasse 17, 4240 Freistadt";".49";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19852";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohn- und Geschäftshaus";"Pfarrgasse 18, 4240 Freistadt";".86";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19853";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohn- und Geschäftshaus";"Pfarrgasse 19, 4240 Freistadt";".48";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19854";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohn- und Geschäftshaus";"Pfarrgasse 20, 4240 Freistadt";".87/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19855";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohn- und Geschäftshaus";"Pfarrgasse 21, 4240 Freistadt";".47";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37853";"Oberösterreich";"Freistadt";"41002 Freistadt";"Teil der inneren Stadtmauer";"Pfarrgasse 24, 4240 Freistadt (bei)";".163/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37854";"Oberösterreich";"Freistadt";"41002 Freistadt";"Teil der inneren Stadtmauer";"Pfarrgasse 27, 4240 Freistadt (bei)";".164";"Denkmalschutz per Bescheid"
"21939";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Pfarrgasse 3, 4240 Freistadt";".59";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21940";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Pfarrgasse 4, 4240 Freistadt";".67";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21941";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, ehem. Seifensiederei";"Pfarrgasse 5, 4240 Freistadt";".58";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21942";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Pfarrgasse 7, 4240 Freistadt";".56";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21943";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Pfarrgasse 8, 4240 Freistadt";".65";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46557";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Pfarrgasse 9, 4240 Freistadt";".55";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21944";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus mit Teil der inneren Stadtmauer und Zwinger";"Pfarrplatz 1, 4240 Freistadt";".31, 63";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21945";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Pfarrplatz 2, 4240 Freistadt";".60";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"20557";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Pfarrplatz 3, 4240 Freistadt";".61";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19817";"Oberösterreich";"Freistadt";"41002 Freistadt";"Brauerei";"Promenade 7, 4240 Freistadt";"160";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19749";"Oberösterreich";"Freistadt";"41002 Freistadt";"Gasthaus Goldener Adler mit Hauszeichen und Teil der inneren Stadtmauer";"Salzgasse 1, 4240 Freistadt";".162";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19755";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Salzgasse 10, 4240 Freistadt";".92";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37858";"Oberösterreich";"Freistadt";"41002 Freistadt";"Teil der inneren Stadtmauer und Zwinger";"Salzgasse 11, 4240 Freistadt (bei)";".158/1, .158/2, 30/2, 30/3";"Denkmalschutz per Bescheid"
"19758";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohnhaus";"Salzgasse 12, 4240 Freistadt";".95";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19747";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, ehem. Salzhof";"Salzgasse 15, 4240 Freistadt";".153";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37859";"Oberösterreich";"Freistadt";"41002 Freistadt";"Stadtmauer, Zwinger und Befestigungsanlage";"Salzgasse 15, 4240 Freistadt (bei)";"28, 29";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19760";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Schlachthof und Teil der inneren Stadtmauer";"Salzgasse 17, 4240 Freistadt";".152";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19761";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus mit Teil der inneren Stadtmauer und Zwinger";"Salzgasse 19, 4240 Freistadt";".151, 27";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37856";"Oberösterreich";"Freistadt";"41002 Freistadt";"Wohn- und Geschäftshaus";"Salzgasse 2, 4240 Freistadt";".87/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19762";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohn- und Geschäftshaus";"Salzgasse 20, 4240 Freistadt";".101/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19765";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohnhaus";"Salzgasse 23, 4240 Freistadt";".149/1, .149/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37861";"Oberösterreich";"Freistadt";"41002 Freistadt";"Teil der inneren Stadtmauer und Zwinger";"Salzgasse 25, 4240 Freistadt (bei)";".148, 25";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19767";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Salzgasse 26, 4240 Freistadt";".104";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37862";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus mit Teil der inneren Stadtmauer und Zwinger";"Salzgasse 27, 4240 Freistadt";".146, 24";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19768";"Oberösterreich";"Freistadt";"41002 Freistadt";"Wohnhaus";"Salzgasse 28, 4240 Freistadt";".105";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45382";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Salzgasse 29, 4240 Freistadt";".147";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19750";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus mit Teil der inneren Stadtmauer und Zwinger";"Salzgasse 3, 4240 Freistadt";".161, 34";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19770";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus mit Teil der inneren Stadtmauer und Zwinger";"Salzgasse 31, 4240 Freistadt";".145, 23/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37863";"Oberösterreich";"Freistadt";"41002 Freistadt";"Teil der inneren Stadtmauer und Zwinger";"Salzgasse 33, 4240 Freistadt (bei)";".144, 23/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37857";"Oberösterreich";"Freistadt";"41002 Freistadt";"Teil der inneren Stadtmauer";"Salzgasse 5, 4240 Freistadt (bei)";".160";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19751";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus und Teil der Inneren Stadtmauer";"Salzgasse 5, 4240 Freistadt";".160";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19753";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Salzgasse 7, 4240 Freistadt";".159";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21946";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Samtgasse 2, 4240 Freistadt";".124";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19774";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohn- und Geschäftshaus";"Samtgasse 3, 4240 Freistadt";".75";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"20556";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Samtgasse 4, 4240 Freistadt";".123";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19775";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohn- und Geschäftshaus";"Samtgasse 5, 4240 Freistadt";".76";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21947";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus";"Samtgasse 6, 4240 Freistadt";".122";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"19776";"Oberösterreich";"Freistadt";"41002 Freistadt";"Bürgerhaus, Wohn- und Geschäftshaus";"Samtgasse 8, 4240 Freistadt";".121";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"20548";"Oberösterreich";"Freistadt";"41002 Freistadt";"Schloss (Heimatmuseum) und Befestigungsanlage";"Schloßhof 2, 4240 Freistadt";".9, 4, 5";"Denkmalschutz per Verordnung"
"20549";"Oberösterreich";"Freistadt";"41002 Freistadt";"Jugendherberge, ehem. Speicher und Befestigungsanlage";"Schloßhof 3, 4240 Freistadt";".10, 8, 76, .486";"Denkmalschutz per Verordnung"
"25307";"Oberösterreich";"Freistadt";"41002 Freistadt";"Kath. Filialkirche, Liebfrauenkirche Maria Hilf";"Schmiedgasse 2, 4240 Freistadt (bei)";".317/1";"Denkmalschutz per Verordnung"
"21950";"Oberösterreich";"Freistadt";"41002 Freistadt";"Ehem. Mesnerhaus und Gefangenenhaus";"Schulgasse 10, 4240 Freistadt";".24";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"20560";"Oberösterreich";"Freistadt";"41002 Freistadt";"Amtsgebäude";"Schulgasse 12, 4240 Freistadt";".23";"Denkmalschutz per Verordnung"
"37864";"Oberösterreich";"Freistadt";"41002 Freistadt";"Teil der inneren Stadtmauer";"Schulgasse 2, 4240 Freistadt (bei)";".30";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37865";"Oberösterreich";"Freistadt";"41002 Freistadt";"Teil der inneren Stadtmauer und Zwinger";"Schulgasse 4, 4240 Freistadt (bei)";".29, 65, 64";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"20558";"Oberösterreich";"Freistadt";"41002 Freistadt";"Musikschule";"Schulgasse 6, 4240 Freistadt";".26, 66";"Denkmalschutz per Verordnung"
"20559";"Oberösterreich";"Freistadt";"41002 Freistadt";"Ehem. Mesnerhaus und Befestigungsanlage";"Schulgasse 8, 4240 Freistadt";".25, 67/2";"Denkmalschutz per Verordnung"
"19816";"Oberösterreich";"Freistadt";"41002 Freistadt";"Schule, Marianum Freistadt";"St. Peter Straße 2, 4240 Freistadt";".470, 152/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
