﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"41121";"Wien";"Wien";"01205 Hietzing";"Miethaus";"Am Platz 3, 1130 Wien (Hietzing)";"7";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"48295";"Wien";"Wien";"01205 Hietzing";"Fassadenbau und Kapelle Königin der Apostel im Pallottihaus";"Auhofstraße 10, 1130 Wien (Hietzing)";"166/9";"Denkmalschutz per Verordnung"
"41122";"Wien";"Wien";"01205 Hietzing";"Villa Wustl";"Auhofstraße 13 - 15, 1130 Wien (Hietzing)";"226/1";"Denkmalschutz per Bescheid"
"41123";"Wien";"Wien";"01205 Hietzing";"Villa/Landhaus, sog. Braunschweigschlößl";"Auhofstraße 18, 1130 Wien (Hietzing)";"178/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"64311";"Wien";"Wien";"01205 Hietzing";"Fußgängerbrücke, Badhaus-Steg";"Badhaussteg 1305, 1130 Wien (Hietzing)";"709/6, 766/5, 766/1";"Denkmalschutz per Verordnung"
"46106";"Wien";"Wien";"01205 Hietzing";"Ehem. Villa Joly";"Braunschweiggasse 12, 1130 Wien (Hietzing)";"171/20";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41125";"Wien";"Wien";"01205 Hietzing";"Bürgerhaus";"Dommayergasse 6, 1130 Wien (Hietzing)";"154/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"48276";"Wien";"Wien";"01205 Hietzing";"Gaswerk, Gasdruckregelstation";"Eduard-Klein-Gasse 7, 1130 Wien (Hietzing) (gegenüber)";"701/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"48284";"Wien";"Wien";"01205 Hietzing";"Arbeiter-/Angestelltenwohnhausanlage, Malfattisiedlung";"Franz-Schalk-Platz 1, 1130 Wien (Hietzing)";"379/11, 379/104, 379/35, 379/91, 379/106, 379/92, 379/107, 379/93, 379/108, 379/94, 379/109, 379/95, 379/110, 379/96, 379/111, 379/97, 379/112, 379/98, 379/113, 397/99, 379/114, 379/100, 379/115, 379/101, 379/116, 379/102, 379/117, 379/103, 379/118";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"41127";"Wien";"Wien";"01205 Hietzing";"Villa Skywa-Primavesi";"Gloriettegasse 14 - 16, 1130 Wien (Hietzing)";"405/4, 408/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41128";"Wien";"Wien";"01205 Hietzing";"Villenanlage, Villa Schopp";"Gloriettegasse 21, 1130 Wien (Hietzing)";"550/1, 550/2, 551";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41129";"Wien";"Wien";"01205 Hietzing";"Miethaus";"Gloriettegasse 31, 1130 Wien (Hietzing)";"394";"Denkmalschutz per Bescheid"
"41130";"Wien";"Wien";"01205 Hietzing";"Miethaus";"Gloriettegasse 33, 1130 Wien (Hietzing)";"396/2, 397";"Denkmalschutz per Bescheid"
"41131";"Wien";"Wien";"01205 Hietzing";"Miethaus";"Gloriettegasse 35 - 37, 1130 Wien (Hietzing)";"398";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41132";"Wien";"Wien";"01205 Hietzing";"Villa/Landhaus";"Gloriettegasse 39, 1130 Wien (Hietzing)";"404";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23649";"Wien";"Wien";"01205 Hietzing";"Schratt-Villa";"Gloriettegasse 9, 1130 Wien (Hietzing)";"565, 566, 567, 568/1";"Denkmalschutz per Bescheid"
"48369";"Wien";"Wien";"01205 Hietzing";"Brunnen";"Hanselmayergasse 9 - 15, 1130 Wien (Hietzing)";"604/78";"Denkmalschutz per Verordnung"
"63078";"Wien";"Wien";"01205 Hietzing";"Haus Weidmann";"Hietzinger Hauptstraße 6, 1130 Wien (Hietzing)";"127/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"48282";"Wien";"Wien";"01205 Hietzing";"Amtshaus";"Hietzinger Kai 1, 1130 Wien (Hietzing)";"701/1";"Denkmalschutz per Verordnung"
"41139";"Wien";"Wien";"01205 Hietzing";"Ansitz, ehemals Villa Palffy";"Lainzer Straße 14, 1130 Wien (Hietzing)";"245/1";"Denkmalschutz per Bescheid"
"78359";"Wien";"Wien";"01205 Hietzing";"Anlage Hietzinger Friedhof";"Maxingstraße 15, 1130 Wien (Hietzing) (bei)";"657, 615/4";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"41146";"Wien";"Wien";"01205 Hietzing";"Wohnhaus, Haus Rufer (Loos Villa)";"Schließmanngasse 11, 1130 Wien (Hietzing)";"216/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"64093";"Wien";"Wien";"01205 Hietzing";"Brunnen";"Steckhovengasse 20, 1130 Wien (Hietzing)";"202/2";"Denkmalschutz per Verordnung"
"48281";"Wien";"Wien";"01205 Hietzing";"Miethaus";"Trauttmansdorffgasse 18, 1130 Wien (Hietzing)";"50";"Denkmalschutz per Verordnung"
"41157";"Wien";"Wien";"01205 Hietzing";"Ansitz, Gräfl. Trauttmansdorffsches Sommerhaus";"Trauttmansdorffgasse 40, 1130 Wien (Hietzing)";"286";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"63125";"Wien";"Wien";"01205 Hietzing";"Miethaus";"Trauttmansdorffgasse 50, 1130 Wien (Hietzing)";"311";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41159";"Wien";"Wien";"01205 Hietzing";"Bürgerhaus";"Trauttmansdorffgasse 54, 1130 Wien (Hietzing)";"413";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41158";"Wien";"Wien";"01205 Hietzing";"Villa/Landhaus";"Trauttmansdorffgasse 56, 1130 Wien (Hietzing)";"409";"Denkmalschutz per Bescheid"
"64879";"Wien";"Wien";"01205 Hietzing";"Bronzeplastik auf der Kennedybrücke";"Unterfahrung Kennedybrücke 1304, 1130 Wien (Hietzing)";"766/7";"Denkmalschutz per Verordnung"
"65915";"Wien";"Wien";"01205 Hietzing";"Ehem. Haus Dr. Valentin Rosenfeld";"Wattmanngasse 11, 1130 Wien";"503";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41166";"Wien";"Wien";"01205 Hietzing";"Miethaus, sog. Schokoladenhaus";"Wattmanngasse 29, 1130 Wien (Hietzing)";"532";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41168";"Wien";"Wien";"01205 Hietzing";"Villa/Landhaus, Haus Beer";"Wenzgasse 12, 1130 Wien (Hietzing)";"279/8, 279/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"63132";"Wien";"Wien";"01205 Hietzing";"Kaiser Maximilian von Mexiko-Denkmal";"Am Platz W, 1130 Wien (Hietzing)";"623";"Denkmalschutz per Verordnung"
"63081";"Wien";"Wien";"01205 Hietzing";"Mariensäule";"Am Platz W, 1130 Wien (Hietzing) (bei)";"623";"Denkmalschutz per Verordnung"
"48296";"Wien";"Wien";"01205 Hietzing";"Wohnhausanlage der Gemeinde Wien, Steinitz-Hof";"Auhofstraße 6B, 1130 Wien (Hietzing)";"161/19";"Denkmalschutz per Verordnung"
"48261";"Wien";"Wien";"01205 Hietzing";"Wohnhäuser, sog. Bäckenhäuser";"Maxingstraße (3)-13 1130 Wien 13 - Hietzing #MIG-H#";"9, 10, 11, 12, 13, 14";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111246";"Wien";"Wien";"01205 Hietzing";"ehem. Stadtbahn - Teilbereich der heutigen U4";"";"766/1, 766/7";"Denkmalschutz per Bescheid"
"111082";"Wien";"Wien";"01205 Hietzing";"Maxingpark";"";"616, 617";"Denkmalschutz per Bescheid"
"47063";"Wien";"Wien";"01658 Hirschstetten";"Maschinenhalle und Kraftzentrale der ehem. Berliner Union-Elektrizitäts-Gesellschaft";"Dr.-Otto-Neurath-Gasse 3, 1220 Wien (Donaustadt)";"155/9, 155/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"47086";"Wien";"Wien";"01658 Hirschstetten";"Maschinenhaus, Großmaschinenhalle der AEG";"Dr.-Otto-Neurath-Gasse 7, 1220 Wien (Donaustadt)";"155/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"49265";"Wien";"Wien";"01658 Hirschstetten";"Evang. Bekenntniskirche A.B.";"Erzherzog-Karl-Straße 145 - 147, 1220 Wien (Donaustadt)";"316/52";"Denkmalschutz per Verordnung"
"41519";"Wien";"Wien";"01658 Hirschstetten";"Ehem. Städtisches Warmbad";"Genochplatz 11, 1220 Wien (Donaustadt)";"520/8";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"65561";"Wien";"Wien";"01658 Hirschstetten";"Johannes Nepomuk Kapelle";"Hirschstettner Straße 74, 1220 Wien (Donaustadt)";"114";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"49262";"Wien";"Wien";"01658 Hirschstetten";"Ehem. Schloss Hirschstetten/Missionshaus Claretiner mit ehem. Schlosskapelle";"Hirschstettner Straße 91, 1220 Wien (Donaustadt)";"27, 28, 31, 32/1, 32/2";"Denkmalschutz per Verordnung"
"66935";"Wien";"Wien";"01658 Hirschstetten";"Wohnhaus, Toranlage des Schlosses";"Hirschstettner Straße 91, 1220 Wien (Donaustadt)";"27, 28, 31";"Denkmalschutz per Verordnung"
"49258";"Wien";"Wien";"01658 Hirschstetten";"Hirschstettner Pfarrkirche Mariae Himmelfahrt";"Hirschstettner Straße 91 (Kirche), 1220 Wien (Donaustadt)";"27";"Denkmalschutz per Verordnung"
"66540";"Wien";"Wien";"01658 Hirschstetten";"Bilder ""Fabelwesen""";"Kartouschgasse 2, 1220 Wien (Donaustadt)";"402/8";"Denkmalschutz per Verordnung"
"49255";"Wien";"Wien";"01658 Hirschstetten";"Wohnhausanlage der Gemeinde Wien";"Konstanziagasse 44, 1220 Wien (Donaustadt)";"233/1";"Denkmalschutz per Verordnung"
"49256";"Wien";"Wien";"01658 Hirschstetten";"Schule der Stadt Wien";"Konstanziagasse 50, 1220 Wien (Donaustadt)";"234/3";"Denkmalschutz per Verordnung"
"65568";"Wien";"Wien";"01658 Hirschstetten";"Hauszeichen, Mosaik ""Familie""";"Langobardenstraße 23 - 27, 1220 Wien (Donaustadt)";"233/22";"Denkmalschutz per Verordnung"
"65631";"Wien";"Wien";"01658 Hirschstetten";"Kindergarten";"Quadenstraße 13, 1220 Wien (Donaustadt)";"411/6";"Denkmalschutz per Verordnung"
"66530";"Wien";"Wien";"01658 Hirschstetten";"Kunst-am-Bau, Wandgestaltung ""Tulpen""";"Quadenstraße 15, 1220 Wien (Donaustadt)";"411/1";"Denkmalschutz per Verordnung"
"66539";"Wien";"Wien";"01658 Hirschstetten";"Hauszeichen, Relieftondi";"Quadenstraße 8, 1220 Wien (Donaustadt)";"402/9";"Denkmalschutz per Verordnung"
"65633";"Wien";"Wien";"01658 Hirschstetten";"Glashäuser des städtischen Reservegartens";"Ziegelhofstraße 1 - 15, 1220 Wien (Donaustadt)";"411/1";"Denkmalschutz per Verordnung"
"66568";"Wien";"Wien";"01658 Hirschstetten";"Skulptur";"Hartlebengasse 1 - 17, 1220 Wien (Donaustadt)";"351/2";"Denkmalschutz per Verordnung"
"66537";"Wien";"Wien";"01658 Hirschstetten";"Mosaik ""Ornament""";"Hartlebengasse 1 - 17, 1220 Wien (Donaustadt)";"351/2";"Denkmalschutz per Verordnung"
"28048";"Wien";"Wien";"01206 Hütteldorf";"Kath. Pfarrkirche hl. Josef, Wolfersberg";"Anzbachgasse 89 (Pfarre/Kirche), 1140 Wien (Penzing)";"781/694";"Denkmalschutz per Verordnung"
"28547";"Wien";"Wien";"01206 Hütteldorf";"Psychiatrisches Krankenhaus Steinhof, Heil- und Pflegeanstalt der Stadt Wien";"Baumgartner Höhe 1, 1140 Wien (Penzing)";"640/16, 640/129, 640/130, 640/131, 640/132, 640/133, 640/134, 640/135, 640/136, 640/137, 640/138, 640/139, 640/140, 640/141, 640/142, 640/144, 640/146, 640/147, 640/155, 640/159, 640/151, 640/152, 640/153, 640/154, 640/157, 640/158, 640/145, 640/156, 640/160, 640/148, 640/143";"Denkmalschutz per Verordnung"
"28550";"Wien";"Wien";"01206 Hütteldorf";"Pulmologisches Zentrum, Otto Wagner-Spital";"Baumgartner Höhe 1 (G), 1140 Wien (Penzing)";"640/12, 640/16, 640/163";"Denkmalschutz per Verordnung"
"28539";"Wien";"Wien";"01206 Hütteldorf";"Otto-Wagner-Kirche hl. Leopold, Am Steinhof";"Baumgartner Höhe 1 (W-GEBAEUDE), 1140 Wien (Penzing) (bei)";"640/16";"Denkmalschutz per Verordnung"
"28754";"Wien";"Wien";"01206 Hütteldorf";"Sog. ""Ruinenvilla"", ehem. Orangerie u. Gärtnerwohnung";"Dehnegasse 15, 1140 Wien (Penzing)";"189/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"56753";"Wien";"Wien";"01206 Hütteldorf";"Steinhofmauer";"Heschweg 100, 1140 Wien (bei)";"640/10, 640/14, 640/80, 640/96";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"28732";"Wien";"Wien";"01206 Hütteldorf";"Otto Wagner-Villa/ Ernst Fuchs Museum";"Hüttelbergstraße 26, 1140 Wien (Penzing)";"825/2, 825/3, 825/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"28710";"Wien";"Wien";"01206 Hütteldorf";"Villa";"Hüttelbergstraße 28, 1140 Wien (Penzing)";"764/6";"Denkmalschutz per Bescheid"
"28636";"Wien";"Wien";"01206 Hütteldorf";"Bahnhof Hütteldorf";"Keißlergasse 5, 1140 Wien";"485/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"28634";"Wien";"Wien";"01206 Hütteldorf";"Villa Vojcsik";"Linzer Straße 375, 1140 Wien (Penzing)";"68";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"28633";"Wien";"Wien";"01206 Hütteldorf";"Fuhrmannhaus";"Linzer Straße 404, 1140 Wien (Penzing)";"231";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"28624";"Wien";"Wien";"01206 Hütteldorf";"Kindergarten";"Linzer Straße 417, 1140 Wien (Penzing)";"445";"Denkmalschutz per Verordnung"
"28625";"Wien";"Wien";"01206 Hütteldorf";"Schule";"Linzer Straße 419, 1140 Wien (Penzing)";"444/1";"Denkmalschutz per Verordnung"
"28658";"Wien";"Wien";"01206 Hütteldorf";"Flur-/Wegkapelle hl. Johannes Nepomuk";"Linzer Straße 421, 1140 Wien (Penzing) (bei)";"433/4";"Denkmalschutz per Verordnung"
"28664";"Wien";"Wien";"01206 Hütteldorf";"Pestsäule";"Linzer Straße 422, 1140 Wien (Penzing) (bei)";"263/7";"Denkmalschutz per Verordnung"
"28626";"Wien";"Wien";"01206 Hütteldorf";"Pfarrhof";"Linzer Straße 422, 1140 Wien (Penzing)";"264/1";"Denkmalschutz per Verordnung"
"28744";"Wien";"Wien";"01206 Hütteldorf";"Hütteldorfer Pfarrkirche hl. Andreas";"Linzer Straße 424, 1140 Wien (Penzing)";"264/2";"Denkmalschutz per Verordnung"
"28630";"Wien";"Wien";"01206 Hütteldorf";"Miller-Aichholz-Schlössl / Europahaus";"Linzer Straße 429, 1140 Wien (Penzing)";"421, 419/2, 418";"Denkmalschutz per Verordnung"
"28628";"Wien";"Wien";"01206 Hütteldorf";"Villa Windischgrätz";"Linzer Straße 452, 1140 Wien (Penzing)";"356/10";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"28627";"Wien";"Wien";"01206 Hütteldorf";"Wohnhaus, ehem. Rekonvaleszentenhaus der Barmherzigen Brüder samt unterem Parkteil";"Linzer Straße 466, 1140 Wien (Penzing)";"366, 368/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"28562";"Wien";"Wien";"01206 Hütteldorf";"Wohnhaus";"Linzer Straße 468, 1140 Wien (Penzing)";"373";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"30092";"Wien";"Wien";"01206 Hütteldorf";"Figur hl. Ludwig";"Samptwandnergasse 6, 1140 Wien (Penzing)";"781/79";"Denkmalschutz per Verordnung"
"28741";"Wien";"Wien";"01206 Hütteldorf";"Linienkapelle";"Linzer Straße 508, 1140 Wien (Penzing) (bei)";"781/7";"Denkmalschutz per Verordnung"
"12960";"Wien";"Wien";"01206 Hütteldorf";"Brunnstube u. Betriebsbauwerk d. Albertinischen Wasserleitung";"Hüttelbergstraße 30 1140 Wien 14 - Penzing #MIG-H#";"764/2, 764/9";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"111781";"Wien";"Wien";"01206 Hütteldorf";"Wientalverbauung";"";"886/1, 886/7, 877/1, 877/5";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"111247";"Wien";"Wien";"01206 Hütteldorf";"ehem. Stadtbahn - Teilbereich der heutigen U4";"";"929/3, 929/4, 929/5, 929/6, 929/7, 934";"Denkmalschutz per Bescheid"
"60243";"Wien";"Wien";"01206 Hütteldorf";"Fußgängerbrücke, Auhof-Brücke über den Wienfluss";"";"886/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"47379";"Wien";"Wien";"01004 Innere Stadt";"Handelsakademie I der Wiener Kaufmannschaft";"Akademiestraße 12, 1010 Wien (Innere Stadt)";"1249";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"32255";"Wien";"Wien";"01004 Innere Stadt";"Miethaus";"Akademiestraße 1A, 1010 Wien (Innere Stadt)";"1692/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30838";"Wien";"Wien";"01004 Innere Stadt";"Wohn- und Geschäftshaus, Moulin Rouge";"Akademiestraße 2A, 1010 Wien (Innere Stadt)";"1833/2, 1053/4, 1691/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23759";"Wien";"Wien";"01004 Innere Stadt";"Albrechtsbrunnen, Danubiusbrunnen";"Albertinaplatz S, 1010 Wien";"1688/1, 10";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"25596";"Wien";"Wien";"01004 Innere Stadt";"Bürgerhaus";"Am Gestade 1, 1010 Wien (Innere Stadt)";"435";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25597";"Wien";"Wien";"01004 Innere Stadt";"Bürgerhaus";"Am Gestade 3, 1010 Wien (Innere Stadt)";"447";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"25598";"Wien";"Wien";"01004 Innere Stadt";"Bürgerhaus";"Am Gestade 5, 1010 Wien (Innere Stadt)";"446";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"25599";"Wien";"Wien";"01004 Innere Stadt";"Bürgerhaus, Polnisches Kulturinstitut";"Am Gestade 7, 1010 Wien (Innere Stadt)";"444";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"56723";"Wien";"Wien";"01004 Innere Stadt";"Kirche Am Hof, Zu den neun Chören der Engel, mit ehem. Profeßhaus";"Am Hof 1, 1010 Wien (Innere Stadt)";"364, 367, 368, 371/1, 371/2, 371/3";"Denkmalschutz per Verordnung"
"32939";"Wien";"Wien";"01004 Innere Stadt";"Urbanihaus und Urbanikeller";"Am Hof 12, 1010 Wien (Innere Stadt)";"361";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"47449";"Wien";"Wien";"01004 Innere Stadt";"Ehem. Länderbank, urspr. nö. Escompte-Gesellschaft";"Am Hof 2, 1010 Wien (Innere Stadt)";"372";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"75961";"Wien";"Wien";"01004 Innere Stadt";"Zum Hahnenbeiss mit Ausstattung des Geschäftes Ostermann und des Tabakladens";"Am Hof 5, 1010 Wien (Innere Stadt)";"315";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"47440";"Wien";"Wien";"01004 Innere Stadt";"Märkleinsches Haus, Wiener Feuerwehrmuseum";"Am Hof 7, 1010 Wien (Innere Stadt)";"318";"Denkmalschutz per Verordnung"
"40546";"Wien";"Wien";"01004 Innere Stadt";"Sog. Schmales Haus";"Am Hof 8, 1010 Wien (Innere Stadt)";"319";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"47439";"Wien";"Wien";"01004 Innere Stadt";"Ehem. Bürgerliches Zeughaus, Feuerwehrzentrale";"Am Hof 9 - 10, 1010 Wien (Innere Stadt)";"329/1";"Denkmalschutz per Verordnung"
"57885";"Wien";"Wien";"01004 Innere Stadt";"Zentralfeuerwache, ehem. Unterkammeramtsgebäude";"Am Hof 9 - 10, 1010 Wien (Innere Stadt)";"329/1, 329/2, 329/3";"Denkmalschutz per Verordnung"
"25600";"Wien";"Wien";"01004 Innere Stadt";"Wohn- und Geschäftshaus";"An der Hülben 1, 1010 Wien (Innere Stadt)";"1721/2";"Denkmalschutz per Verordnung"
"25601";"Wien";"Wien";"01004 Innere Stadt";"Wohn- und Geschäftshaus";"An der Hülben 4, 1010 Wien (Innere Stadt)";"880";"Denkmalschutz per Verordnung"
"4488";"Wien";"Wien";"01004 Innere Stadt";"Wohn- und Geschäftshaus";"An der Hülben 6, 1010 Wien (Innere Stadt)";"877";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30872";"Wien";"Wien";"01004 Innere Stadt";"Sog. Nádasdy´sches Haus oder Batthyány´sches Haus";"Annagasse 10, 1010 Wien (Innere Stadt)";"1034";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30875";"Wien";"Wien";"01004 Innere Stadt";"Sog. Milosch-Haus";"Annagasse 12, 1010 Wien (Innere Stadt)";"1033";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30877";"Wien";"Wien";"01004 Innere Stadt";"Zum Blauen Karpfen/ehemals Zum Dampfschiff";"Annagasse 14, 1010 Wien (Innere Stadt)";"1032";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30878";"Wien";"Wien";"01004 Innere Stadt";"Hotel Römischer Kaiser, ehem. Zur blauen Kugel";"Annagasse 16, 1010 Wien (Innere Stadt)";"1031";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30879";"Wien";"Wien";"01004 Innere Stadt";"Bürgerhaus";"Annagasse 18, 1010 Wien (Innere Stadt)";"1030";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30896";"Wien";"Wien";"01004 Innere Stadt";"Haus der Musik, Erzherzog-Karl-Palais, Palais Ypsilanti";"Annagasse 20, 1010 Wien (Innere Stadt)";"1027";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30863";"Wien";"Wien";"01004 Innere Stadt";"Restaurations- und Wohngebäude, Annahof";"Annagasse 3 - 3A, 1010 Wien (Innere Stadt)";"1003/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"47355";"Wien";"Wien";"01004 Innere Stadt";"Klosterkirche hl. Anna mit Oblatenkloster";"Annagasse 3B, 1010 Wien (Innere Stadt)";"1004, 1003/2";"Denkmalschutz per Verordnung"
"30867";"Wien";"Wien";"01004 Innere Stadt";"Ehem. Kremsmünstererhof";"Annagasse 4, 1010 Wien (Innere Stadt)";"1040";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"30873";"Wien";"Wien";"01004 Innere Stadt";"Ehem. Kleinmariazeller Hof (später Hofkammerarchiv)";"Annagasse 5, 1010 Wien (Innere Stadt)";"1005/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"30869";"Wien";"Wien";"01004 Innere Stadt";"Herzogenburgerhof";"Annagasse 6, 1010 Wien (Innere Stadt)";"1038";"Denkmalschutz per Verordnung"
"30876";"Wien";"Wien";"01004 Innere Stadt";"Mailbergerhof";"Annagasse 7, 1010 Wien (Innere Stadt)";"1006";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30870";"Wien";"Wien";"01004 Innere Stadt";"Ehem. Bürgerhaus, Täuber- oder Deyberlhof";"Annagasse 8, 1010 Wien (Innere Stadt)";"1037";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"17478";"Wien";"Wien";"01004 Innere Stadt";"Albertina mit Augustinerbastei und Museum, Augustinerturm";"Augustinerstraße 1, 1010 Wien (Innere Stadt)";"9, 1688/1, 1829/2, 1829/6, 1829/7, 1829/5";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"33131";"Wien";"Wien";"01004 Innere Stadt";"Sog. Ungarisches Haus, Harnischhaus";"Augustinerstraße 12, 1010 Wien (Innere Stadt)";"1174";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"17480";"Wien";"Wien";"01004 Innere Stadt";"Augustinerkloster mit Augustinersaal und Refektorium, Augustinerdurchgang";"Augustinerstraße 3, 1010 Wien (Innere Stadt)";"2/2, 7/2, 7/1, 8";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"64462";"Wien";"Wien";"01004 Innere Stadt";"Augustinerkirche, ehem. Hofpfarrkirche hl. Augustin";"Augustinerstraße 5, 1010 Wien (Innere Stadt)";"2/1, 3,  4, 5, 6, 7/3, 7/4, 7/5, 7/6";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"31942";"Wien";"Wien";"01004 Innere Stadt";"Miethaus";"Babenbergerstraße 1, 1010 Wien (Innere Stadt)";"1189";"Denkmalschutz per Bescheid"
"31944";"Wien";"Wien";"01004 Innere Stadt";"Miethaus";"Babenbergerstraße 3, 1010 Wien (Innere Stadt)";"1191";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26515";"Wien";"Wien";"01004 Innere Stadt";"Ehem. Palais Nimptsch";"Bäckerstraße 10, 1010 Wien (Innere Stadt)";"756";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"103129";"Wien";"Wien";"01004 Innere Stadt";"Anlage Alte Universität mit Jesuitenkirche";"Bäckerstraße 11, 1010 Wien (Innere Stadt) (u. a.)";"728, 730, 779, 784/1, 784/2, 783, 785/1, 785/2, 782";"Denkmalschutz per Verordnung"
"33371";"Wien";"Wien";"01004 Innere Stadt";"Haus Wo die Kuh am Brett spielt";"Bäckerstraße 12, 1010 Wien (Innere Stadt)";"757";"Denkmalschutz per Bescheid"
"33178";"Wien";"Wien";"01004 Innere Stadt";"Miethaus, Haus Zum Goldenen Löwen";"Bäckerstraße 14, 1010 Wien (Innere Stadt)";"760";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33179";"Wien";"Wien";"01004 Innere Stadt";"Miethaus, ÖTK-Klubhaus";"Bäckerstraße 16, 1010 Wien (Innere Stadt)";"761";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"47349";"Wien";"Wien";"01004 Innere Stadt";"Miethaus";"Bäckerstraße 18, 1010 Wien (Innere Stadt)";"765";"Denkmalschutz per Verordnung"
"32979";"Wien";"Wien";"01004 Innere Stadt";"Zeltschneiderisches Haus";"Bäckerstraße 2, 1010 Wien (Innere Stadt)";"749";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33180";"Wien";"Wien";"01004 Innere Stadt";"Alte Aula/Teil der alten Universität";"Bäckerstraße 20, 1010 Wien (Innere Stadt)";"779";"Denkmalschutz per Bescheid"
"32988";"Wien";"Wien";"01004 Innere Stadt";"Miethaus";"Bäckerstraße 3, 1010 Wien (Innere Stadt)";"734";"Denkmalschutz per Bescheid"
"32989";"Wien";"Wien";"01004 Innere Stadt";"Miethaus, vormals Dr. Scharschellisches Haus";"Bäckerstraße 5, 1010 Wien (Innere Stadt)";"733";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
