﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"57694";"Kärnten";"Glanegg";"72320 Maria Feicht";"Kath. Filialkirche hl. Maria und Friedhof";"Maria-Feicht  9555 Maria Feicht";".44";"Denkmalschutz per Verordnung"
"54654";"Kärnten";"Glanegg";"72320 Maria Feicht";"Kath. Pfarrkirche hl. Gandolf und Friedhof";"Sankt Gandolf  9555 Maria Feicht";".69";"Denkmalschutz per Verordnung"
"57695";"Kärnten";"Glanegg";"72339 Tauchendorf";"Kath. Filialkirche hl. Michael und Friedhof";"Tauchendorf  9555 Tauchendorf";".4";"Denkmalschutz per Verordnung"
"54617";"Kärnten";"Globasnitz";"76025 Globasnitz";"Kath. Filialkirche hl. Simon am Simonberg";"Slovenjach 13, 9141 Globasnitz (Slovenjach)";".105";"Denkmalschutz per Verordnung"
"59889";"Kärnten";"Globasnitz";"76025 Globasnitz";"Flurkapelle Petschnig-Kreuz/Petschnig-Kriz";"Slovenjach 14, 9141 Globasnitz (bei)";"744";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"67973";"Kärnten";"Globasnitz";"76025 Globasnitz";"Karner";"Globasnitz 10, 9142 Globasnitz";".3/2";"Denkmalschutz per Verordnung"
"53746";"Kärnten";"Globasnitz";"76025 Globasnitz";"Kath. Pfarrkirche Mariae Himmelfahrt und Friedhof mit in die Mauer integrierter Kapelle";"Globasnitz 10, 9142 Globasnitz";".3/1, 183, .3/2";"Denkmalschutz per Verordnung"
"53744";"Kärnten";"Globasnitz";"76025 Globasnitz";"Iuenna-Museum/ehem. Volksschule";"Globasnitz 111, 9142 Globasnitz (neben)";"237";"Denkmalschutz per Verordnung"
"53745";"Kärnten";"Globasnitz";"76025 Globasnitz";"Pfarrhof und Pfarrstadel";"Globasnitz 58, 9142 Globasnitz";".2/1";"Denkmalschutz per Verordnung"
"54817";"Kärnten";"Globasnitz";"76025 Globasnitz";"Kath. Filialkirche hll. Hemma und Dorothea am Hemmaberg";"Slovenjach 5, 9142 Globasnitz (Slovenjach)";".93";"Denkmalschutz per Verordnung"
"68061";"Kärnten";"Globasnitz";"76025 Globasnitz";"Quellheiligtum, Rosaliengrotte mit Brunnenschale am Hemmaberg";"Slovenjach 5, 9142 Globasnitz (in der Nähe)";"729";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112161";"Kärnten";"Globasnitz";"76025 Globasnitz";"Spätantike Höhensiedlung Hemmaberg";"Slovenjach 5, 9142 Globasnitz (Slovenjach) (bei)";"692, 717, 726/1, 728, 729, 733, 1281, 1283, 1284";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111106";"Kärnten";"Globasnitz";"76025 Globasnitz";"Architekturteile eines antiken Tempels";"Globasnitz  9142 Globasnitz #MIG-H#";"239";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"67969";"Kärnten";"Globasnitz";"76025 Globasnitz";"Lichtsäule am Friedhof";"Globasnitz  9142 Globasnitz";"183";"Denkmalschutz per Verordnung"
"67981";"Kärnten";"Globasnitz";"76025 Globasnitz";"Bildstock, Pfarrkreuz";"Globasnitz  9142 Globasnitz";"179/1";"Denkmalschutz per Verordnung"
"53901";"Kärnten";"Globasnitz";"76026 Jaunstein";"Kath. Filialkirche hl. Johannes der Täufer";"Jaunstein 11, 9142 Globasnitz (Jaunstein)";".10";"Denkmalschutz per Verordnung"
"54816";"Kärnten";"Globasnitz";"76027 St. Stefan";"Kath. Pfarrkirche Sankt Stefan (unter Feuersberg) und Friedhof";"St. Stefan 24, 9142 Globasnitz (St. Stefan)";".74, 575/2";"Denkmalschutz per Verordnung"
"76032";"Kärnten";"Globasnitz";"76027 St. Stefan";"Gräberfeld des Mittelalters, ostgotisches Gräberfeld";"Globasnitz  9142 St. Stefan";"2083";"Denkmalschutz per Verordnung"
"55126";"Kärnten";"Globasnitz";"76028 Wakendorf";"Kath. Filialkirche hl. Martin und Friedhof";"Wackendorf 24, 9142 Globasnitz (Wackendorf)";".49, 485/2";"Denkmalschutz per Verordnung"
"53749";"Kärnten";"Glödnitz";"74404 Glödnitz";"Pfarrhof";"8.-Dezember-Straße 2, 9346 Glödnitz";".12";"Denkmalschutz per Verordnung"
"86657";"Kärnten";"Glödnitz";"74404 Glödnitz";"Ansitz Amthof/Amthofer";"Amthof 1, 9346 Glödnitz";".1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"86658";"Kärnten";"Glödnitz";"74404 Glödnitz";"Ansitz Görtschacherhof/Ertlhof";"Brenitz 12, 9346 Glödnitz (Brenitz)";".87";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53684";"Kärnten";"Glödnitz";"74404 Glödnitz";"Kath. Filialkirche hl. Johannes der Täufer und ehem. Hospiz";"Flattnitz 19, 9346 Glödnitz (Flattnitz)";".278";"Denkmalschutz per Verordnung"
"36311";"Kärnten";"Glödnitz";"74404 Glödnitz";"Amtsgebäude";"Flattnitz 3, 9346 Glödnitz (Flattnitz)";".282";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"86655";"Kärnten";"Glödnitz";"74404 Glödnitz";"Karner";"Hauptstraße 18, 9346 Glödnitz (bei)";".5/2";"Denkmalschutz per Verordnung"
"53748";"Kärnten";"Glödnitz";"74404 Glödnitz";"Kath. Pfarrkirche hl. Margareta";"Hauptstraße 18, 9346 Glödnitz (bei)";".5/1";"Denkmalschutz per Verordnung"
"58029";"Kärnten";"Glödnitz";"74404 Glödnitz";"Kath. Filialkirche hl. Johann (Hannser-Kirche)";"Brenitz  9346 Glödnitz";".92";"Denkmalschutz per Verordnung"
"86656";"Kärnten";"Glödnitz";"74404 Glödnitz";"Wehrmauer des Wehrkirchhofes";"";"1";"Denkmalschutz per Verordnung"
"84030";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Stadtmauer";"Burgwiese 1, 9853 Gmünd in Kärnten (Burgwiese) (bei)";"12/1, 1/2, 1/3, 720/9, 76/1";"Denkmalschutz per Verordnung"
"35571";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teile der Stadtmauer, Alte Burg";"Burgwiese 1, 9853 Gmünd in Kärnten (Burgwiese)";".60";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"83883";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Oberes Stadttor";"Hauptplatz 1, 9853 Gmünd in Kärnten (Gmünd)";".1/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"55242";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Neues Schloss/Heimatmuseum";"Hauptplatz 1, 9853 Gmünd in Kärnten (Gmünd)";".1/1, 1/1, .2/4";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35553";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teil der Stadbefestigung";"Hauptplatz 1, 9853 Gmünd/Ktn. (bei)";".102, .9, .104/2, .24, .25, 569, .26/1, .41, .42, .10, .101, .98, .6/2, .6/1, 17, .20/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35537";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus";"Hauptplatz 10, 9853 Gmünd in Kärnten (Gmünd)";".23";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35538";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Millstätter Haus";"Hauptplatz 11, 9853 Gmünd in Kärnten (Gmünd)";".36/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35539";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Millstätter Haus";"Hauptplatz 12, 9853 Gmünd in Kärnten (Gmünd)";".36/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"83889";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Unterer Stadtturm und Stadtmuseum";"Hauptplatz 13, 9853 Gmünd in Kärnten (Gmünd)";".37";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35540";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teile der Stadtmauer, Haus Leditznig";"Hauptplatz 14, 9853 Gmünd in Kärnten (Gmünd)";".35/1, .35/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35541";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teile der Stadtmauer, Gasthof Prunner";"Hauptplatz 15, 9853 Gmünd in Kärnten (Gmünd)";".44";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21514";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wengerhaus";"Hauptplatz 16, 9853 Gmünd in Kärnten (Gmünd)";".45/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21515";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Ehem. Postmeisterhaus am Platz, Gasthof alte Post";"Hauptplatz 17, 9853 Gmünd in Kärnten (Gmünd)";".45/1, .45/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112756";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Gebäude";"Hauptplatz 17, 9853 Gmünd in Kärnten (Gmünd) (bei)";".91";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35542";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Ehem. Apothekerhaus";"Hauptplatz 18, 9853 Gmünd in Kärnten (Gmünd)";".46";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21516";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Jägerhaus am Platz";"Hauptplatz 19, 9853 Gmünd in Kärnten (Gmünd)";".47";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53750";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus, Wohn- und Geschäftshaus";"Hauptplatz 2, 9853 Gmünd in Kärnten (Gmünd)";".7";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"83892";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Rathaus";"Hauptplatz 20, 9853 Gmünd in Kärnten (Gmünd)";".48";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35543";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus, Gasser-Bäck-Haus";"Hauptplatz 21, 9853 Gmünd in Kärnten (Gmünd)";".49";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112754";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Hintergebäude zu Hauptplatz 21";"Hauptplatz 21, 9853 Gmünd/Ktn. (zu)";".82";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21509";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Volksbank";"Hauptplatz 22, 9853 Gmünd in Kärnten (Gmünd)";".50";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21508";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus, ehem. Gasthaus Krone";"Hauptplatz 23, 9853 Gmünd in Kärnten (Gmünd)";".51";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35544";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus";"Hauptplatz 24, 9853 Gmünd in Kärnten (Gmünd)";".52/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35545";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus";"Hauptplatz 25, 9853 Gmünd in Kärnten (Gmünd)";".53";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112749";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wirtschaftstrakt zu Hauptplatz 25";"Hauptplatz 25, 9853 Gmünd in Kärnten (Gmünd) (bei)";".65";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57145";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus, Forstverwaltung";"Hauptplatz 26, 9853 Gmünd in Kärnten (Gmünd)";".54";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57466";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus, ehem. Stadtschänke";"Hauptplatz 27, 9853 Gmünd in Kärnten (Gmünd)";".55/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21510";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohn- und Geschäftshaus, ehem. Rösslwirt";"Hauptplatz 3, 9853 Gmünd in Kärnten (Gmünd)";".8";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35536";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus";"Hauptplatz 4, 9853 Gmünd in Kärnten (Gmünd)";".14";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21511";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohn- und Geschäftshaus, Sorgo-Haus, ehem. Gietl-Haus";"Hauptplatz 5, 9853 Gmünd in Kärnten (Gmünd)";".15";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21507";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Kutschmacherhaus";"Hauptplatz 6, 9853 Gmünd in Kärnten (Gmünd)";".16";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57794";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Gasthaus Kohlmayr";"Hauptplatz 7, 9853 Gmünd in Kärnten (Gmünd)";".17";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21512";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohn- und Geschäftshaus, Breimlhaus";"Hauptplatz 8, 9853 Gmünd in Kärnten (Gmünd)";".21";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21513";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohn- und Geschäftshaus, Mayrhaus, Hl.-Geist-Apotheke";"Hauptplatz 9, 9853 Gmünd in Kärnten (Gmünd)";".22";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112748";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Gebäude";"Hintere Gasse 24a, 9853 Gmünd in Kärnten (Gmünd)";".52/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35569";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teil der Stadtmauer";"Hintere Gasse 28, 9853 Gmünd in Kärnten (Gmünd) (bei)";".55/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"47068";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus und Schmiede mit Torbau";"Hintere Gasse 28, 9853 Gmünd in Kärnten (Gmünd)";".55/1, .56/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35565";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teil der Stadtmauer";"Hintere Gasse 28, 9853 Gmünd in Kärnten (Gmünd) (bei)";".55/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35566";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teil der Stadtmauer";"Hintere Gasse 29, 9853 Gmünd in Kärnten (Gmünd) (bei)";".56/1, .57/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112746";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Gebäude";"Hintere Gasse 29, 9853 Gmünd in Kärnten (Gmünd)";".56/1, .57/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112747";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Werkstättengebäude mit Torbau";"Hintere Gasse 29a, 9853 Gmünd in Kärnten (Gmünd)";".56/3, .57/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112750";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus";"Hintere Gasse 30, 9853 Gmünd in Kärnten (Gmünd)";".66";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112751";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus";"Hintere Gasse 31, 9853 Gmünd in Kärnten (Gmünd)";".72";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"84028";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Gebäude";"Hintere Gasse 32, 9853 Gmünd in Kärnten (Gmünd)";".83";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57696";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus, Kunsthandwerkerhaus";"Hintere Gasse 33, 9853 Gmünd in Kärnten (Gmünd)";".84, .90";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112755";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wirtschaftsgebäude von Hauptplatz 23";"Hintere Gasse 34, 9853 Gmünd in Kärnten (Gmünd)";".81/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112753";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Brauhaus";"Hintere Gasse 36, 9853 Gmünd/Ktn.";".77/1, .77/2, .77/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112764";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus";"Hintere Gasse 57, 9853 Gmünd/Ktn.";".6/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112763";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wirtschaftsgebäude";"Hintere Gasse 57, 9853 Gmünd/Ktn. (neben)";".9";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112765";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus";"Hintere Gasse 57a, 9853 Gmünd/Ktn.";".6/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112762";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Scheune";"Hintere Gasse 58, 9853 Gmünd/Ktn. (bei)";".10";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112761";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus";"Hintere Gasse 58, 9853 Gmünd in Kärnten (Gmünd)";".13";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112760";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wirtschaftsgebäude, heute Garage";"Hintere Gasse 58, 9853 Gmünd/Ktn. (bei)";".12";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35560";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teil der Stadtmauer";"Hintere Gasse 59, 9853 Gmünd in Kärnten (Gmünd) (bei)";"565/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35561";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teil der Stadtmauer";"Hintere Gasse 59, 9853 Gmünd in Kärnten (Gmünd) (bei)";"565/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35559";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teil der Stadtmauer";"Hintere Gasse 59, 9853 Gmünd in Kärnten (Gmünd) (bei)";"565/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35547";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teile der Stadtmauer, Amthof, ehem. Zehentspeicher";"Hintere Gasse 59, 9853 Gmünd in Kärnten (Gmünd)";".27";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53751";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"St. Antonius Altenwohnheim (Pankratiushaus, ehem. Antoniusspital)";"Hintere Gasse 60, 9853 Gmünd in Kärnten (Gmünd)";".18/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35568";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teil der Stadtmauer";"Hintere Gasse 61, 9853 Gmünd in Kärnten (Gmünd) (bei)";"587";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"83921";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teile der Stadtmauer, profanierte ehem. Pfarrkirche hl. Pankratius";"Hintere Gasse 61, 9853 Gmünd/Ktn.";".11";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35548";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus, Stadtmauer, Teil der Stadtmauer, Pangrazitorbehausung";"Hintere Gasse 61, 9853 Gmünd in Kärnten (Gmünd)";".18/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112757";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohn- und Geschäftshaus";"Hintere Gasse 65, 9853 Gmünd in Kärnten (Gmünd)";".26/1, .26/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111291";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohn- und Geschäftshaus, Alte Brauerei";"Hintere Gasse 66, 9853 Gmünd/Ktn. (neben)";".24, .25, 569";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112759";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus";"Hintere Gasse 66, 9853 Gmünd in Kärnten (Gmünd)";".20/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112758";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Gästehaus Kohlmayr";"Hintere Gasse 66a, 9853 Gmünd/Ktn.";".20/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112752";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Backhaus Jury";"Hintere Gasse 67, 9853 Gmünd in Kärnten (Gmünd)";".76, 82, .73/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57668";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Lodron'sche Reitschule";"Hintere Gasse 70, 9853 Gmünd in Kärnten (Gmünd)";".63";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"84031";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus";"Kirchgasse 34, 9853 Gmünd in Kärnten (Gmünd)";".42";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"84032";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus";"Kirchgasse 35, 9853 Gmünd in Kärnten (Gmünd)";".41, .255";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53754";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Pfarrhof mit Pavillon";"Kirchgasse 36, 9853 Gmünd in Kärnten (Gmünd)";"94, .95/1, .95/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"112768";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus";"Kirchgasse 37, 9853 Gmünd in Kärnten (Gmünd)";".87";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112769";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus";"Kirchgasse 38, 9853 Gmünd in Kärnten (Gmünd)";".86/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35549";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus, Willburg-Haus";"Kirchgasse 39, 9853 Gmünd in Kärnten (Gmünd)";".85";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112770";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus";"Kirchgasse 40, 9853 Gmünd in Kärnten (Gmünd)";".79/2, .81/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112771";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus";"Kirchgasse 41, 9853 Gmünd in Kärnten (Gmünd)";".79/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112767";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Kriegerdenkmal";"Kirchgasse 42, 9853 Gmünd/Ktn. (neben)";"76/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"84448";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Ehem. Mesnerhaus";"Kirchgasse 42, 9853 Gmünd in Kärnten (Gmünd)";".97";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"84034";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus";"Kirchgasse 43, 9853 Gmünd in Kärnten (Gmünd)";".98";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112772";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus";"Kirchgasse 44, 9853 Gmünd in Kärnten (Gmünd)";".75";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112773";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus";"Kirchgasse 45, 9853 Gmünd in Kärnten (Gmünd)";".101";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57697";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus";"Kirchgasse 46, 9853 Gmünd in Kärnten (Gmünd)";".102";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35555";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teil der Stadtmauer";"Kirchgasse 47, 9853 Gmünd in Kärnten (Gmünd)";".104/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112774";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus";"Kirchgasse 47, 9853 Gmünd in Kärnten (Gmünd)";".104/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112775";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus";"Kirchgasse 48, 9853 Gmünd in Kärnten (Gmünd)";".74";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112776";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus, heute Café-Konditorei Rudiferia";"Kirchgasse 49, 9853 Gmünd in Kärnten (Gmünd)";".70, 777";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112777";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus";"Kirchgasse 50, 9853 Gmünd in Kärnten (Gmünd)";".71";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112778";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus, sog. Altstadt-Galerie";"Kirchgasse 51, 9853 Gmünd in Kärnten (Gmünd)";"16/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"84027";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Maltatorhaus mit äußerem Maltator";"Kirchgasse 52, 9853 Gmünd in Kärnten (Gmünd)";".105";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"112779";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus";"Kirchgasse 53, 9853 Gmünd in Kärnten (Gmünd)";".69";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35554";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teile der Stadtmauer";"Kirchgasse 53, 9853 Gmünd in Kärnten (Gmünd)";".69";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112780";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus";"Kirchgasse 54, 9853 Gmünd in Kärnten (Gmünd)";".68, 15";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35550";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus";"Kirchgasse 55, 9853 Gmünd in Kärnten (Gmünd)";".61";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
