﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"30906";"Burgenland";"Gerersdorf-Sulz";"31010 Gerersdorf bei Güssing";"Wohnhaus aus Tschanigraben";"Museumsstraße 18, 7542 Gerersdorf bei Güssing";"2128/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4183";"Burgenland";"Gerersdorf-Sulz";"31010 Gerersdorf bei Güssing";"Taubenschlag";"Museumsstraße 20, 7542 Gerersdorf bei Güssing";"2128/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4177";"Burgenland";"Gerersdorf-Sulz";"31010 Gerersdorf bei Güssing";"Bauernhaus, Wohnhaus";"Museumsstraße 20, 7542 Gerersdorf bei Güssing";"2240/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4190";"Burgenland";"Gerersdorf-Sulz";"31010 Gerersdorf bei Güssing";"Walzenbrunnen";"Museumsstraße 20, 7542 Gerersdorf bei Güssing";"2128/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4180";"Burgenland";"Gerersdorf-Sulz";"31010 Gerersdorf bei Güssing";"Tschardake";"Museumsstraße 20, 7542 Gerersdorf bei Güssing";"2240/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4181";"Burgenland";"Gerersdorf-Sulz";"31010 Gerersdorf bei Güssing";"Brunnenhaus";"Museumsstraße 20, 7542 Gerersdorf bei Güssing (bei)";"2240/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4188";"Burgenland";"Gerersdorf-Sulz";"31010 Gerersdorf bei Güssing";"Dörrofen";"Museumsstraße 20, 7542 Gerersdorf bei Güssing";"2128/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4182";"Burgenland";"Gerersdorf-Sulz";"31010 Gerersdorf bei Güssing";"Bauernhaus, Wunderlhaus";"Museumsstraße 20, 7542 Gerersdorf bei Güssing";"2128/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4184";"Burgenland";"Gerersdorf-Sulz";"31010 Gerersdorf bei Güssing";"Bienenhaus";"Museumsstraße 20, 7542 Gerersdorf bei Güssing";"2128/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4178";"Burgenland";"Gerersdorf-Sulz";"31010 Gerersdorf bei Güssing";"Scheune, Kreuzstadel";"Gerersdorf bei Güssing 66a,66b 7542 Gerersdorf-Sulz #MIG-H# (bei)";"2240/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4179";"Burgenland";"Gerersdorf-Sulz";"31010 Gerersdorf bei Güssing";"Längsstadel";"Gerersdorf bei Güssing 66a,66b 7542 Gerersdorf-Sulz #MIG-H# (bei)";"2240/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4189";"Burgenland";"Gerersdorf-Sulz";"31010 Gerersdorf bei Güssing";"Schweinestall";"Gerersdorf bei Güssing 66a,66b 7542 Gerersdorf-Sulz #MIG-H# (bei)";"2128/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4186";"Burgenland";"Gerersdorf-Sulz";"31010 Gerersdorf bei Güssing";"Schweinestall";"Gerersdorf bei Güssing 66b,66c 7542 Gerersdorf-Sulz #MIG-H# (bei)";"2128/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4185";"Burgenland";"Gerersdorf-Sulz";"31010 Gerersdorf bei Güssing";"Presshaus";"Gerersdorf bei Güssing 66b,66c 7542 Gerersdorf-Sulz #MIG-H# (bei)";"2128/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4187";"Burgenland";"Gerersdorf-Sulz";"31010 Gerersdorf bei Güssing";"Schweinestall";"Gerersdorf bei Güssing 66b,66c 7542 Gerersdorf-Sulz #MIG-H# (bei)";"2128/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30915";"Burgenland";"Gerersdorf-Sulz";"31010 Gerersdorf bei Güssing";"Wegkapelle hl. Matthäus";"";"69";"Denkmalschutz per Verordnung"
"30911";"Burgenland";"Gerersdorf-Sulz";"31039 Rehgraben";"Kath. Filialkirche hl. Anna";"";"34";"Denkmalschutz per Verordnung"
"30919";"Burgenland";"Gerersdorf-Sulz";"31050 Sulz im Burgenland";"Quellenhaus der Vitaquelle";"Güssinger Straße 1, 7542 Gerersdorf-Sulz (Sulz im Burgenland)";"204";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30917";"Burgenland";"Gerersdorf-Sulz";"31050 Sulz im Burgenland";"Ansitz, ehem. Kastell Festetics";"Sulz im Burgenland 40, 7542 Gerersdorf-Sulz (Sulz im Burgenland)";"1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9870";"Burgenland";"Gols";"32008 Gols";"Weinkulturzentrum Gols";"Hauptplatz 20, 7122 Gols";"225";"Denkmalschutz per Verordnung"
"9869";"Burgenland";"Gols";"32008 Gols";"Pfarrhof";"Hauptplatz 34, 7122 Gols";"31, 32";"Denkmalschutz per Verordnung"
"9868";"Burgenland";"Gols";"32008 Gols";"Kath. Pfarrkirche hl. Jakobus d. Ä.";"Hauptplatz 36, 7122 Gols";"33";"Denkmalschutz per Verordnung"
"9872";"Burgenland";"Gols";"32008 Gols";"Dreifaltigkeitssäule";"Hauptplatz 36, 7122 Gols (bei)";"172/1";"Denkmalschutz per Verordnung"
"9867";"Burgenland";"Gols";"32008 Gols";"Evang. Pfarrkirche A.B.";"Untere Hauptstraße 6, 7122 Gols";"636";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9873";"Burgenland";"Gols";"32008 Gols";"Dreifaltigkeitssäule";"Untere Quergasse 15, 7122 Gols (bei)";"118/1";"Denkmalschutz per Verordnung"
"11981";"Burgenland";"Grafenschachen";"34021 Grafenschachen";"Kath. Pfarrkirche";"Grafenschachen 16, 7423 Grafenschachen (bei)";"223";"Denkmalschutz per Verordnung"
"112153";"Burgenland";"Grafenschachen";"34021 Grafenschachen";"Hügelgräberfeld Grafenschachen-Kroisegg";"Hieseggwald  7423 Grafenschachen #MIG-H#";"1362, 1367, 1368, 1375, 1376, 1382, 1383";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11986";"Burgenland";"Grafenschachen";"34041 Kroisegg";"Straßenbrücke, Römerbrücke";"";"513";"Denkmalschutz per Verordnung"
"57164";"Burgenland";"Großhöflein";"30006 Großhöflein";"Ehem. Jagd- und Lustschloss am Föllig";"Am Föllig 1, 7051 Großhöflein (westlich)";"2898";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112734";"Burgenland";"Großhöflein";"30006 Großhöflein";"Wohnhaus, ehem. Wirtschaftstrakt des ehem. Fürstlich Esterházy'schen Edelhofs";"Edelhof 6, 7051 Großhöflein";"77/7";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57163";"Burgenland";"Großhöflein";"30006 Großhöflein";"Bildstock Maria Schnee";"Eisenstädter Straße 19, 7051 Großhöflein (bei)";"4677/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29125";"Burgenland";"Großhöflein";"30006 Großhöflein";"Florianikapelle";"Florianigasse 6, 7051 Großhöflein (gegenüber)";"4619";"Denkmalschutz per Verordnung"
"29111";"Burgenland";"Großhöflein";"30006 Großhöflein";"Antonikapelle";"Hauptstraße 130a, 7051 Großhöflein";"358/2";"Denkmalschutz per Verordnung"
"29109";"Burgenland";"Großhöflein";"30006 Großhöflein";"Ehem. Edelhof mit ehem. Badhaus";"Hauptstraße 14, 7051 Großhöflein";"74/2, 75, 76, 77/2, 77/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29127";"Burgenland";"Großhöflein";"30006 Großhöflein";"Gnadenstuhl";"Hauptstraße 2, 7051 Großhöflein (gegenüber)";"4396";"Denkmalschutz per Verordnung"
"29107";"Burgenland";"Großhöflein";"30006 Großhöflein";"Pleiningerhaus bzw. Radegundiszeche mit Radegundiskapelle";"Hauptstraße 3, 7051 Großhöflein";"40";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29108";"Burgenland";"Großhöflein";"30006 Großhöflein";"Rathaus/Gemeindeamt";"Hauptstraße 37, 7051 Großhöflein";"343";"Denkmalschutz per Verordnung"
"29118";"Burgenland";"Großhöflein";"30006 Großhöflein";"Marienkrönungssäule (Pest/Dreifaltigkeitssäule)";"Hauptstraße 61, 7051 Großhöflein (gegenüber)";"358/1";"Denkmalschutz per Verordnung"
"29117";"Burgenland";"Großhöflein";"30006 Großhöflein";"Figurenbildstock, hl. Johannes Nepomuk";"Kirchenplatz 1, 7051 Großhöflein (bei)";"5";"Denkmalschutz per Verordnung"
"29106";"Burgenland";"Großhöflein";"30006 Großhöflein";"Kath. Pfarrkirche, hl. Johannes d. Täufer";"Kirchenplatz 1, 7051 Großhöflein";"5";"Denkmalschutz per Verordnung"
"113906";"Burgenland";"Großhöflein";"30006 Großhöflein";"Wohnhaus, Haus Szauer";"Magdalenenweg 3, 7051 Großhöflein";"4839, 4840, 4843";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29120";"Burgenland";"Großhöflein";"30006 Großhöflein";"Figurenbildstock, Ecce Homo";"Mandelweg 6, 7051 Großhöflein (südöstlich, an der Eisenstädter Straße)";"4752";"Denkmalschutz per Verordnung"
"113853";"Burgenland";"Großhöflein";"30006 Großhöflein";"Ecce Homo-Pfeiler";"Ödenburger Straße 12, 7051 Großhöflein (gegenüber)";"178";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29126";"Burgenland";"Großhöflein";"30006 Großhöflein";"Pranger";"Raiffeisenplatz 2a, 7051 Großhöflein (bei)";"358/1";"Denkmalschutz per Verordnung"
"29121";"Burgenland";"Großhöflein";"30006 Großhöflein";"Pestkapelle";"Schulgasse 1, 7051 Großhöflein (bei)";"424";"Denkmalschutz per Verordnung"
"29122";"Burgenland";"Großhöflein";"30006 Großhöflein";"Friedhofskapelle und Kriegerdenkmal";"Wiener Straße 18, 7051 Großhöflein (bei, im Ortsfriedhof)";"4399";"Denkmalschutz per Verordnung"
"29124";"Burgenland";"Großhöflein";"30006 Großhöflein";"Figurenbildstock, sog. Türkenkreuz/Ecce Homo";"Wiener Straße 18, 7051 Großhöflein (bei)";"4382/7";"Denkmalschutz per Verordnung"
"29128";"Burgenland";"Großhöflein";"30006 Großhöflein";"Bildstock, sog. Sebastianikreuz";"Wiener Straße 88, 7051 Großhöflein (gegenüber)";"4204/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29123";"Burgenland";"Großhöflein";"30006 Großhöflein";"Bildstock, Weißes Kreuz";"";"5317";"Denkmalschutz per Verordnung"
"31585";"Burgenland";"Großmürbisch";"31012 Großmürbisch";"Wegkapelle, Kriegerdenkmal";"Großmürbisch 120, 7540 Großmürbisch";"182/1";"Denkmalschutz per Verordnung"
"31579";"Burgenland";"Großmürbisch";"31012 Großmürbisch";"Kath. Pfarrkirche hl. König Stephan";"Großmürbisch 999, 7540 Großmürbisch";"183";"Denkmalschutz per Verordnung"
"11994";"Burgenland";"Großpetersdorf";"34024 Großpetersdorf";"Evang. Pfarrkirche A.B.";"Blumentalstraße 26, 7503 Großpetersdorf";"1077";"Denkmalschutz per Verordnung"
"11995";"Burgenland";"Großpetersdorf";"34024 Großpetersdorf";"Evang. Pfarrhaus";"Blumentalstraße 28, 7503 Großpetersdorf";"1075";"Denkmalschutz per Verordnung"
"99215";"Burgenland";"Großpetersdorf";"34024 Großpetersdorf";"Ehem. Schäferei mit Mauerteil und Portal";"Blumentalstraße 30, 7503 Großpetersdorf";"1072";"Denkmalschutz per Verordnung"
"12002";"Burgenland";"Großpetersdorf";"34024 Großpetersdorf";"Pfarrheim";"Hauptplatz 8, 7503 Großpetersdorf";"617";"Denkmalschutz per Verordnung"
"11993";"Burgenland";"Großpetersdorf";"34024 Großpetersdorf";"Kath. Pfarrkirche hl. Michael";"Hauptplatz 8, 7503 Großpetersdorf";"617";"Denkmalschutz per Verordnung"
"11997";"Burgenland";"Großpetersdorf";"34024 Großpetersdorf";"Rathaus/Gemeindeamt";"Hauptstraße 36, 7503 Großpetersdorf";"626";"Denkmalschutz per Verordnung"
"12007";"Burgenland";"Großpetersdorf";"34024 Großpetersdorf";"Ehem. evang. Schule";"Schulgasse 11, 7503 Großpetersdorf";"997";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11998";"Burgenland";"Großpetersdorf";"34024 Großpetersdorf";"Ehem. Schlachthof";"Ungarnstraße 10, 7503 Großpetersdorf";"4763/1";"Denkmalschutz per Verordnung"
"12010";"Burgenland";"Großpetersdorf";"34037 Kleinpetersdorf";"Kath. Filialkirche Christi Himmelfahrt";"Kleinpetersdorf 32, 7503 Großpetersdorf (Kleinpetersdorf)";"1";"Denkmalschutz per Verordnung"
"12014";"Burgenland";"Großpetersdorf";"34038 Kleinzicken";"Kath. Filialkirche hl. Anna";"";"295";"Denkmalschutz per Verordnung"
"12020";"Burgenland";"Großpetersdorf";"34047 Miedlingsdorf";"Kath. Filialkirche hl. Jacobus";"";"171";"Denkmalschutz per Verordnung"
"12021";"Burgenland";"Großpetersdorf";"34047 Miedlingsdorf";"Friedhofskapelle";"";"1466";"Denkmalschutz per Verordnung"
"12022";"Burgenland";"Großpetersdorf";"34087 Welgersdorf";"Ehem. Schul- und Bethaus";"Welgersdorf 93, 7503 Großpetersdorf (Welgersdorf)";"213";"Denkmalschutz per Verordnung"
"72274";"Burgenland";"Großwarasdorf";"33010 Großwarasdorf";"Figurenbildstock Taufe Christi";"Johannesgasse 17, 7304 Großwarasdorf (vor)";"644/3";"Denkmalschutz per Verordnung"
"47162";"Burgenland";"Großwarasdorf";"33010 Großwarasdorf";"Kath. Pfarrkirche hl. Demetrius";"Kirchenberg 15, 7304 Großwarasdorf";"304";"Denkmalschutz per Verordnung"
"57166";"Burgenland";"Großwarasdorf";"33010 Großwarasdorf";"Pest-/Dreifaltigkeitssäule";"Kirchenberg 15, 7304 Großwarasdorf (bei)";"299/3";"Denkmalschutz per Verordnung"
"72253";"Burgenland";"Großwarasdorf";"33010 Großwarasdorf";"Pfarrhof";"Kirchenberg 16, 7304 Großwarasdorf";"18";"Denkmalschutz per Verordnung"
"72278";"Burgenland";"Großwarasdorf";"33010 Großwarasdorf";"Pest-/Dreifaltigkeitssäule";"Obere Hauptstraße 1, 7304 Großwarasdorf (bei)";"645/1";"Denkmalschutz per Verordnung"
"57168";"Burgenland";"Großwarasdorf";"33010 Großwarasdorf";"Lourdeskapelle";"Obere Hauptstraße 71, 7304 Großwarasdorf (neben)";"682/2";"Denkmalschutz per Verordnung"
"247491";"Burgenland";"Großwarasdorf";"33010 Großwarasdorf";"Tabernakelbildstock/ Lichtsäule";"Oberpullendorfer Straße 10, 7304 Großwarasdorf (bei)";"2886/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"72270";"Burgenland";"Großwarasdorf";"33010 Großwarasdorf";"Bronzefigur Mutter mit Kind";"Parkgasse 2, 7304 Großwarasdorf (gegenüber)";"299/1";"Denkmalschutz per Verordnung"
"72279";"Burgenland";"Großwarasdorf";"33010 Großwarasdorf";"Michaelskapelle";"Römerstraße 36, 7304 Großwarasdorf";"4344";"Denkmalschutz per Verordnung"
"113902";"Burgenland";"Großwarasdorf";"33010 Großwarasdorf";"Anlage Neue Mittelschule Großwarasdorf";"Schulstraße 3 (Volkssch.u.Kindergarten), 7304 Großwarasdorf";"1746/21";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57167";"Burgenland";"Großwarasdorf";"33010 Großwarasdorf";"Kapelle Christi Himmelfahrt";"";"2312/2";"Denkmalschutz per Verordnung"
"72261";"Burgenland";"Großwarasdorf";"33019 Kleinwarasdorf";"Florianikapelle";"Große Zeile 79, 7304 Großwarasdorf (westlich, an der L260)";"4814";"Denkmalschutz per Verordnung"
"72264";"Burgenland";"Großwarasdorf";"33019 Kleinwarasdorf";"Gnadenstuhl";"Ignaz-Horvath-Gasse 360, 7304 Großwarasdorf (Kleinwarasdorf)";"4056";"Denkmalschutz per Verordnung"
"47187";"Burgenland";"Großwarasdorf";"33019 Kleinwarasdorf";"Kath. Pfarrkirche hl. Anna";"Kirchenplatz 1, 7304 Großwarasdorf (Kleinwarasdorf)";"1/1";"Denkmalschutz per Verordnung"
"72262";"Burgenland";"Großwarasdorf";"33019 Kleinwarasdorf";"Figurenbildstock, Familiensäule";"Kirchenplatz 2, 7304 Großwarasdorf (Kleinwarasdorf) (bei)";"2";"Denkmalschutz per Verordnung"
"57170";"Burgenland";"Großwarasdorf";"33019 Kleinwarasdorf";"Mariensäule";"Rudolf-Klaudus-Gasse 37, 7304 Großwarasdorf (Kleinwarasdorf) (gegenüber)";"97/1";"Denkmalschutz per Verordnung"
"72266";"Burgenland";"Großwarasdorf";"33019 Kleinwarasdorf";"Donatuskapelle";"";"4520";"Denkmalschutz per Verordnung"
"72265";"Burgenland";"Großwarasdorf";"33019 Kleinwarasdorf";"Figurenbildstock hl. Michael";"";"4874";"Denkmalschutz per Verordnung"
"47242";"Burgenland";"Großwarasdorf";"33036 Nebersdorf";"Kath. Pfarrkirche Allerheiligen";"Nebersdorfer Hauptstraße 27, 7304 Großwarasdorf (Nebersdorf)";"62/1";"Denkmalschutz per Verordnung"
"33155";"Burgenland";"Großwarasdorf";"33036 Nebersdorf";"Schloss";"Schloßgasse 1, 7304 Großwarasdorf (Nebersdorf)";"1/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"57171";"Burgenland";"Großwarasdorf";"33036 Nebersdorf";"Friedhofskapelle hl. Ladislaus";"Talstraße 210, 7304 Großwarasdorf (Nebersdorf)";"2482";"Denkmalschutz per Verordnung"
"47207";"Burgenland";"Großwarasdorf";"33036 Nebersdorf";"Kath. Filialkirche Zur Unbefleckten Empfängnis";"Waldgasse 1, 7304 Großwarasdorf (Langental)";"2342/1";"Denkmalschutz per Verordnung"
"72255";"Burgenland";"Großwarasdorf";"33036 Nebersdorf";"Pest-/Dreifaltigkeitssäule";"";"62/2";"Denkmalschutz per Verordnung"
"47243";"Burgenland";"Großwarasdorf";"33036 Nebersdorf";"Figurenbildstock hl. Antonius";"";"2484/2";"Denkmalschutz per Verordnung"
"31735";"Burgenland";"Güssing";"31011 Glasing";"Kath. Filialkirche zur Hl. Dreifaltigkeit";"";"1";"Denkmalschutz per Verordnung"
"31726";"Burgenland";"Güssing";"31013 Güssing";"Anlage Burg Güssing samt Burgmuseum und Vorburg";"Batthyany-Straße 10, 7540 Güssing";"465, 468, 469, 470, 471, 472, 473, 474, 475, 476, 477, 478, 479, 480";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31760";"Burgenland";"Güssing";"31013 Güssing";"Kath. Pfarrkirche hl. Jakob d. Ä.";"Batthyany-Straße 21, 7540 Güssing";"369";"Denkmalschutz per Verordnung"
"31862";"Burgenland";"Güssing";"31013 Güssing";"Teil der Stadtmauer";"Clusiusweg 1, 7540 Güssing";"448, 449";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10736";"Burgenland";"Güssing";"31013 Güssing";"Kastell Batthyány";"Clusiusweg 2, 7540 Güssing";"447";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31774";"Burgenland";"Güssing";"31013 Güssing";"Alte Bezirkshauptmannschaft";"Clusiusweg 4, 7540 Güssing";"453";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31860";"Burgenland";"Güssing";"31013 Güssing";"Ehem. Granarium und Teil der Stadtmauer";"Clusiusweg 5, 7540 Güssing";"450/3, 34/1, 445/1, 445/2, 450/1, 450/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31863";"Burgenland";"Güssing";"31013 Güssing";"Teil der Stadtmauer";"Clusiusweg 5, 7540 Güssing";"454";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31762";"Burgenland";"Güssing";"31013 Güssing";"Franziskanerkloster mit Klosterkirche und Batthyanischer Familiengruft";"Franziskanerplatz 1, 7540 Güssing";"1, 2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31858";"Burgenland";"Güssing";"31013 Güssing";"Teil der Stadtmauer";"Hauptstraße 4, 7540 Güssing";"29";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31861";"Burgenland";"Güssing";"31013 Güssing";"Teil der Stadtmauer";"Hauptstraße 8, 7540 Güssing";"34/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31779";"Burgenland";"Güssing";"31013 Güssing";"Kapelle hl. Franz Xaver";"Langzeil 32, 7540 Güssing";"3055";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31750";"Burgenland";"Güssing";"31013 Güssing";"Teil der Stadtmauer";"P.Gratian Leser-Straße 1, 7540 Güssing";"8, 455";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31775";"Burgenland";"Güssing";"31013 Güssing";"Wohn- und Geschäftshaus";"P.Gratian Leser-Straße 13, 7540 Güssing";"54/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31777";"Burgenland";"Güssing";"31013 Güssing";"Wohnhaus, sog. Judengebäude";"P.Gratian Leser-Straße 15, 7540 Güssing";"59";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31772";"Burgenland";"Güssing";"31013 Güssing";"Latzer-Haus, ehem. Hotel Zum Hirschen";"P.Gratian Leser-Straße 6, 7540 Güssing";"512/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11883";"Burgenland";"Güssing";"31013 Güssing";"Zollgebäude";"Punitzer Straße 7, 7540 Güssing";"590";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"31747";"Burgenland";"Güssing";"31013 Güssing";"Kapelle zur seligsten Jungfrau Maria";"Rosenberg 12, 7540 Güssing";"2008";"Denkmalschutz per Verordnung"
"31769";"Burgenland";"Güssing";"31013 Güssing";"Schloss Draskovich";"Schloßgasse 12, 7540 Güssing";"356";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31748";"Burgenland";"Güssing";"31013 Güssing";"Figurenbildstock hl. Johannes Nepomuk";"Schulstraße 2a, 7540 Güssing";"1586/1";"Denkmalschutz per Verordnung"
"113843";"Burgenland";"Güssing";"31013 Güssing";"Kulturzentrum Güssing";"Schulstraße 6, 7540 Güssing";"551/7";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31744";"Burgenland";"Güssing";"31013 Güssing";"Ehem. Jüdischer Friedhof";"Stremtalstraße 13, 7540 Güssing";"619/1, 1852/1, 1852/2";"Denkmalschutz per Verordnung"
"31780";"Burgenland";"Güssing";"31013 Güssing";"Alte Hofmühle (= Auswanderer- + Joseph-Reichl-Museum)";"Stremtalstraße 2, 7540 Güssing";"637";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31859";"Burgenland";"Güssing";"31013 Güssing";"Teil der Stadtmauer";"Clusiusweg  7540 Güssing #MIG-N#";"31";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31864";"Burgenland";"Güssing";"31013 Güssing";"Teil der Stadtmauer";"Clusiusweg  7540 Güssing #MIG-N#";"467";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31734";"Burgenland";"Güssing";"31043 St. Nikolaus";"Kath. Filialkirche St. Nikolaus";"St.Nikolaus 15, 7540 Güssing (Sankt Nikolaus)";"1";"Denkmalschutz per Verordnung"
"31743";"Burgenland";"Güssing";"31056 Urbersdorf";"Kath. Filialkirche zur seligsten Jungfrau Maria";"Urbersdorf 19, 7540 Güssing (Urbersdorf)";"1";"Denkmalschutz per Verordnung"
"30738";"Burgenland";"Güttenbach";"31014 Güttenbach";"Kath. Pfarrkirche hl. Joseph";"Kirchenplatz 1, 7536 Güttenbach";"1";"Denkmalschutz per Verordnung"
"9898";"Burgenland";"Halbturn";"32009 Halbturn";"Immaculatasäule";"Budapester Straße 1, 7131 Halbturn (bei)";"277/2";"Denkmalschutz per Verordnung"
"9901";"Burgenland";"Halbturn";"32009 Halbturn";"Figurenbildstock, Sebastiansäule";"Budapester Straße 28, 7131 Halbturn (bei)";"123";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9902";"Burgenland";"Halbturn";"32009 Halbturn";"Pitzerkreuz, Pieta";"Erzherzog-Friedrich-Straße 35, 7131 Halbturn (gegenüber)";"227/1";"Denkmalschutz per Verordnung"
"10059";"Burgenland";"Halbturn";"32009 Halbturn";"Schloss Halbturn";"Im Schloss 3, 7131 Halbturn";"1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9894";"Burgenland";"Halbturn";"32009 Halbturn";"Ehem. Pfarrhof";"Kirchenplatz 3, 7131 Halbturn";"276";"Denkmalschutz per Verordnung"
"9910";"Burgenland";"Halbturn";"32009 Halbturn";"Alter Friedhof";"Klostergasse 1, 7131 Halbturn (bei)";"14";"Denkmalschutz per Verordnung"
"9900";"Burgenland";"Halbturn";"32009 Halbturn";"Dreifaltigkeitssäule";"Klostergasse 1, 7131 Halbturn (bei)";"15";"Denkmalschutz per Verordnung"
"9899";"Burgenland";"Halbturn";"32009 Halbturn";"Immaculatasäule";"Klostergasse 1, 7131 Halbturn (bei)";"13/3 (15)";"Denkmalschutz per Verordnung"
"9893";"Burgenland";"Halbturn";"32009 Halbturn";"Kath. Pfarrkirche hl. Joseph";"Klostergasse 1, 7131 Halbturn (bei)";"14";"Denkmalschutz per Verordnung"
"9907";"Burgenland";"Halbturn";"32009 Halbturn";"Laurentiuskreuz";"Wiener Straße 26, 7131 Halbturn (bei)";"255/2";"Denkmalschutz per Verordnung"
"9908";"Burgenland";"Halbturn";"32009 Halbturn";"Pfingstermarktkreuz";"";"4819";"Denkmalschutz per Verordnung"
"9906";"Burgenland";"Halbturn";"32009 Halbturn";"Weißes Kreuz (Antoniuskreuz)";"";"5695";"Denkmalschutz per Verordnung"
"9904";"Burgenland";"Halbturn";"32009 Halbturn";"Figurenbildstock Hl. Familie, Annakreuz";"";"2017/1";"Denkmalschutz per Verordnung"
"9911";"Burgenland";"Halbturn";"32009 Halbturn";"Johannes-Nepomuk-Kapelle";"";"3993";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9903";"Burgenland";"Halbturn";"32009 Halbturn";"Franziskuskreuz";"";"2466/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9905";"Burgenland";"Halbturn";"32009 Halbturn";"Boligrankreuz";"";"4946";"Denkmalschutz per Verordnung"
"12027";"Burgenland";"Hannersdorf";"34011 Burg";"Aufnahmsgebäude";"Burg 86, 7473 Hannersdorf (Burg)";"2665";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"12025";"Burgenland";"Hannersdorf";"34011 Burg";"Kath. Filialkirche hl. Andreas";"";"1, 2";"Denkmalschutz per Verordnung"
"12030";"Burgenland";"Hannersdorf";"34026 Hannersdorf";"Perlmühle (Mühlentrakt, Speicher, Turbinenanbau und Wohngebäude)";"Hannersdorf 120, 7473 Hannersdorf";"2676";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12037";"Burgenland";"Hannersdorf";"34026 Hannersdorf";"Kath. Pfarrkirche Maria Geburt";"Hannersdorf 66, 7473 Hannersdorf (bei)";"1";"Denkmalschutz per Verordnung"
"12043";"Burgenland";"Hannersdorf";"34026 Hannersdorf";"Pfarrhof";"Hannersdorf 66, 7473 Hannersdorf";"5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12034";"Burgenland";"Hannersdorf";"34091 Woppendorf";"Kath. Filialkirche hl. Johannes der Täufer";"";"1";"Denkmalschutz per Verordnung"
