﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"15464";"Salzburg";"Göming";"56405 Göming";"Bauernhaus, Hauergut";"Kemating 6, 5114 Göming (Kemating)";".140";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"15462";"Salzburg";"Göming";"56405 Göming";"Kath. Filialkirche hl. Maximilian";"";".84";"Denkmalschutz per Verordnung"
"113256";"Salzburg";"Göming";"56405 Göming";"Höhensiedlung mit Wall-Graben-Befestigung am Wachtberg";"";"345/2, 345/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"27426";"Salzburg";"Göriach";"58003 Göriach";"Bauernhof, Piendlhof";"Hintergöriach 44, 5574 Göriach";".59/2, 563/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"27474";"Salzburg";"Göriach";"58003 Göriach";"Flur-/Wegkapelle";"Wassering 55, 5574 Göriach (gegenüber)";"994/1";"Denkmalschutz per Verordnung"
"27477";"Salzburg";"Göriach";"58003 Göriach";"Tonibauern-Kapelle";"";"1206/1";"Denkmalschutz per Verordnung"
"15819";"Salzburg";"Grödig";"56512 Glanegg";"Gedächtnissäulen beim Untersbergmuseum";"Kugelmühlweg 4, 5082 Grödig (Glanegg)";"506";"Denkmalschutz per Verordnung"
"15588";"Salzburg";"Grödig";"56512 Glanegg";"Schloss Glanegg";"Schloß Glanegg 1, 5082 Grödig";".16";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"15603";"Salzburg";"Grödig";"56515 Grödig";"Kraftwerk Eichetmühl mit Wohnhaus";"Eichetmühlweg 2, 5082 Grödig (Eichet)";"286/1, 287";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"15594";"Salzburg";"Grödig";"56515 Grödig";"Pfarrhof";"Schützenstraße 3, 5082 Grödig";"100";"Denkmalschutz per Verordnung"
"15812";"Salzburg";"Grödig";"56515 Grödig";"Kath. Pfarrkirche Mariae Verkündigung";"Schützenstraße 3, 5082 Grödig";"99";"Denkmalschutz per Verordnung"
"15815";"Salzburg";"Grödig";"56515 Grödig";"Wallfahrtskirche St. Leonhard";"Gutratweg 2, 5083 Grödig (bei)";"744/1";"Denkmalschutz per Verordnung"
"15811";"Salzburg";"Grödig";"56515 Grödig";"Nepomukkapelle";"";"881/1";"Denkmalschutz per Verordnung"
"27567";"Salzburg";"Großarl";"55101 Au";"Ehem. Mauthaus ""Alte Wacht""";"Alte Wacht 1, 5611 Großarl";".229";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"27538";"Salzburg";"Großarl";"55104 Eben";"Ausnahm, Kösslerhäusl, Zuhaus beim Unterharbachgut";"Kössler 21, 5611 Großarl";".62";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"27524";"Salzburg";"Großarl";"55109 Großarl";"Pfarrhof";"Kirchgasse 7a, 5611 Großarl";"239";"Denkmalschutz per Verordnung"
"27525";"Salzburg";"Großarl";"55109 Großarl";"Gemeindeamt, ehem. Forstverwaltungsgebäude, Landrichterhaus";"Marktplatz 1, 5611 Großarl";".75";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"27523";"Salzburg";"Großarl";"55109 Großarl";"Kath. Pfarrkirche hll. Martin und Ulrich";"";".22";"Denkmalschutz per Verordnung"
"15468";"Salzburg";"Großgmain";"56517 Großgmain";"Friedhof christlich";"Leopoldstalerweg 100, 5084 Großgmain (bei)";"485/20";"Denkmalschutz per Verordnung"
"15485";"Salzburg";"Großgmain";"56517 Großgmain";"Burgruine Plainburg";"Plainburgstraße 75, 5084 Großgmain (nordwestlich)";"342, .39";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"15482";"Salzburg";"Großgmain";"56517 Großgmain";"Marienbrunnen";"Salzburgerstraße 270, 5084 Großgmain";"472/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"15466";"Salzburg";"Großgmain";"56517 Großgmain";"Kath. Pfarrkirche hl. Maria";"Leopoldstalerweg 100, 5084 Großgmain (bei)";".211";"Denkmalschutz per Verordnung"
"15470";"Salzburg";"Großgmain";"56517 Großgmain";"Straßenbrücke am Veitlbruch";"";"1102/1";"Denkmalschutz per Verordnung"
"46706";"Salzburg";"Hallein";"56232 Adnet II";"Schloss";"Altendorffstraße 2, 5400 Hallein (Adneter Riedl)";"647/1, 647/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14489";"Salzburg";"Hallein";"56232 Adnet II";"Bildstock";"Wiestal-Landesstraße  5400 Hallein #MIG-H#";"575/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"14460";"Salzburg";"Hallein";"56202 Au";"Wegkapelle beim Hofbräu Kaltenhausen";"Braumeisterweg 2, 5400 Hallein (nördlich)";"327/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8882";"Salzburg";"Hallein";"56203 Burgfried";"Ansitz Kletzlhof, ehem. Pruggnagelhof";"Am Kletzlhof 2, 5400 Hallein (Burgfried)";"124/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8880";"Salzburg";"Hallein";"56203 Burgfried";"Annahof";"Bürgermeisterstraße 15, 5400 Hallein (Burgfried)";"287/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"8879";"Salzburg";"Hallein";"56203 Burgfried";"Landsitz Bergergut/Wolfgrubergut";"Wolfgrubweg 1, 5400 Hallein (Burgfried)";"250";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113940";"Salzburg";"Hallein";"56204 Dürnberg";"Urgeschichtlicher Salzbergbau Georgenberg";"Freygutweg 1a, 5422 Hallein (Bad Dürrnberg) (bei)";"406/6, 423, 424, 426";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8889";"Salzburg";"Hallein";"56204 Dürnberg";"Kapelle der Kuranstalt St. Josef";"Hellstraße 1, 5422 Hallein (Bad Dürrnberg) (bei)";"313";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24935";"Salzburg";"Hallein";"56204 Dürnberg";"Bergamtsgebäude, Steigerhaus";"Ramsaustraße 3, 5422 Hallein (Bad Dürrnberg)";"322";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8888";"Salzburg";"Hallein";"56204 Dürnberg";"Doktorhaus, alte Bergschmiede";"Rupertusplatz 2, 5422 Hallein (Bad Dürrnberg)";"671";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"8887";"Salzburg";"Hallein";"56204 Dürnberg";"Pfarrhof";"Rupertusplatz 4, 5422 Hallein";"289";"Denkmalschutz per Verordnung"
"8886";"Salzburg";"Hallein";"56204 Dürnberg";"Volksschule";"Rupertusplatz 3, 5422 Hallein (Bad Dürrnberg)";"292/2";"Denkmalschutz per Verordnung"
"8885";"Salzburg";"Hallein";"56204 Dürnberg";"Liebfrauenbründl";"Rupertusplatz 7, 5422 Hallein (Bad Dürrnberg) (bei)";"686";"Denkmalschutz per Verordnung"
"11481";"Salzburg";"Hallein";"56204 Dürnberg";"Siedlungen und Gräberfelder am Dürrnberg";"Dürrnberg  5400 Hallein #MIG-H#";"128/1, 130/1, 191/1, 192, 204/1, 205, 207, 215/1, 217/1, 217/3, 219, 221/1, 222, 223, 224/2, 225/3, 245, 248/1, 250/2, 253/1, 253/2, 253/4, 253/5, 254/1, 254/2, 258/2, 262, 265/1, 265/2, 266, 268/1, 268/3, 268/4, 268/5, 270, 271/2, 271/3, 273/1, 278/1, 281, 282/2, 296, 297/1, 302/1, 303/1, 304/2, 316/1, 316/5, 317/1, 326/1, 331, 332, 333, 334/1, 335/6, 335/7, 336/1, 337/1, 341, 342/1, 355/1, 355/2, 355/5, 382, 383/1, 383/2, 383/3, 383/5, 384, 385, 387/2, 403/1, 406/7, 424, 425, 426, 427/2, 428, 430, 433/1, 433/2, 434/1, 438/2, 470, 471, 476/1, 483, 485/4, 486, 646/3";"Denkmalschutz per Bescheid"
"10583";"Salzburg";"Hallein";"56204 Dürnberg";"Inschrifttafel";"Dürrnberg-Landesstraße  5400 Dürnberg";"48";"Denkmalschutz per Verordnung"
"10581";"Salzburg";"Hallein";"56204 Dürnberg";"Bildstock";"Dürrnberg-Landesstraße  5400 Dürnberg";"79";"Denkmalschutz per Verordnung"
"10582";"Salzburg";"Hallein";"56204 Dürnberg";"Kreuz von der Teufelsmühle";"Dürrnberg-Landesstraße  5400 Dürnberg";"49/1";"Denkmalschutz per Verordnung"
"10580";"Salzburg";"Hallein";"56204 Dürnberg";"Relief";"Dürrnberg-Landesstraße  5400 Dürnberg";"48";"Denkmalschutz per Verordnung"
"10584";"Salzburg";"Hallein";"56204 Dürnberg";"Nischenfigur";"Dürrnberg-Landesstraße  5400 Dürnberg";"48";"Denkmalschutz per Verordnung"
"8884";"Salzburg";"Hallein";"56204 Dürnberg";"Pfarr- und Wallfahrtskirche Mariä Himmelfahrt";"Rupertusplatz  5400 Dürnberg";"287";"Denkmalschutz per Verordnung"
"32542";"Salzburg";"Hallein";"56205 Gamp";"Zementofenanlage";"Gamperstraße Süd  5400 Hallein #MIG-H#";"59, 278/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9128";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Antoniusweg 3, 5400 Hallein";"50, .61/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9129";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Antoniusweg 5, 5400 Hallein";".61/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9090";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Augustinergasse 1, 5400 Hallein";".371";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9091";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Augustinergasse 2, 5400 Hallein";".364";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9092";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Augustinergasse 4, 5400 Hallein";".400";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9093";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Augustinergasse 5, 5400 Hallein";".397";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9094";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Augustinergasse 6, 5400 Hallein";"203";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9095";"Salzburg";"Hallein";"56209 Hallein";"Ehem. Mühle des Stiftes Nonnberg";"Augustinergasse 7, 5400 Hallein";"201";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9096";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Banngasse 1, 5400 Hallein";".114";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9097";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Banngasse 3, 5400 Hallein";".115";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9098";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Banngasse 5, 5400 Hallein";".116";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9099";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Banngasse 7, 5400 Hallein";".117";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9100";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Bayrhamerplatz 1, 5400 Hallein";".256";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9106";"Salzburg";"Hallein";"56209 Hallein";"Ehem. Grübl-Bräu, Stadtkrug";"Bayrhamerplatz 10, 5400 Hallein";".220/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9101";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Bayrhamerplatz 2, 5400 Hallein";".253/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9102";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Bayrhamerplatz 6, 5400 Hallein";".223";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9103";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Bayrhamerplatz 7, 5400 Hallein";".224/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9104";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Bayrhamerplatz 8, 5400 Hallein";".225";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9105";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Bayrhamerplatz 9, 5400 Hallein";".226";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9113";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Bräuerstraße 11, 5400 Hallein";".33";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9115";"Salzburg";"Hallein";"56209 Hallein";"Gasthaus Grafinger";"Bräuerstraße 13, 5400 Hallein";".31";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9107";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Bräuerstraße 3, 5400 Hallein";".37/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9108";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Bräuerstraße 5, 5400 Hallein";".37/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111021";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Bräuerstraße 6, 5400 Hallein";".175";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9110";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Bräuerstraße 7, 5400 Hallein";".35";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9111";"Salzburg";"Hallein";"56209 Hallein";"Ehem. Salzburger Textilwerk";"Bräuerstraße 9, 5400 Hallein";".34";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9118";"Salzburg";"Hallein";"56209 Hallein";"Ehem. Sitz der Salzhandelsgenossenschaft";"Bruckhäuserplatz 1, 5400 Hallein";".290";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9119";"Salzburg";"Hallein";"56209 Hallein";"Ehem. Sitz der Salzhandelsgenossenschaft";"Bruckhäuserplatz 2, 5400 Hallein";".237/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9120";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Bruckhäuserplatz 3, 5400 Hallein";".245";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9121";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Bürgerspitalplatz 1, 5400 Hallein";".44";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9122";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Bürgerspitalplatz 2, 5400 Hallein";".43";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9123";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Bürgerspitalplatz 4, 5400 Hallein";".41";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9124";"Salzburg";"Hallein";"56209 Hallein";"Turnhalle";"Bürgerspitalplatz 5, 5400 Hallein";".39, .40";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9384";"Salzburg";"Hallein";"56209 Hallein";"Brunnen am Bürgerspitalplatz";"Bürgerspitalplatz 6, 5400 Hallein (vor)";"295/11";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9385";"Salzburg";"Hallein";"56209 Hallein";"Bürgerspitalskapelle Hl. Kreuz";"Bürgerspitalplatz 6, 5400 Hallein (bei)";".169";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9125";"Salzburg";"Hallein";"56209 Hallein";"Bürgerspital";"Bürgerspitalplatz 6, 5400 Hallein";".170";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9258";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Bürgerspitalplatz 8, 5400 Hallein";".121";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9126";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Bürgerspitalplatz 9, 5400 Hallein";".120";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8908";"Salzburg";"Hallein";"56209 Hallein";"Cordon-Haus";"Burgfriedstraße 1, 5400 Hallein";".455/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8912";"Salzburg";"Hallein";"56209 Hallein";"Ehem. Pestspital";"Davisstraße 34, 5400 Hallein";"406";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8913";"Salzburg";"Hallein";"56209 Hallein";"Bundesforstverwaltung";"Dorrekstraße 2, 5400 Hallein";".293";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9127";"Salzburg";"Hallein";"56209 Hallein";"Pavillon und Stadtmauer";"Dorrekstraße 2, 5400 Hallein (bei)";".421";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"8915";"Salzburg";"Hallein";"56209 Hallein";"Grabkapelle Schlederer";"Döttlstraße 9 (Friedhofgebäude), 5400 Hallein (bei)";"414";"Denkmalschutz per Verordnung"
"8917";"Salzburg";"Hallein";"56209 Hallein";"Grabmal Dr. Carl Kellner";"Döttlstraße 9 (Friedhofgebäude), 5400 Hallein (bei)";"414";"Denkmalschutz per Verordnung"
"8916";"Salzburg";"Hallein";"56209 Hallein";"Friedhofskapelle";"Döttlstraße 9 (Friedhofgebäude), 5400 Hallein (bei)";".477";"Denkmalschutz per Verordnung"
"9130";"Salzburg";"Hallein";"56209 Hallein";"Café und Pension Mikl";"Ederstraße 2, 5400 Hallein";".205";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9131";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Ederstraße 3, 5400 Hallein";".140";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9132";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Ederstraße 4, 5400 Hallein";".204";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9133";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus, Steueramtsgebäude";"Ederstraße 6, 5400 Hallein";".203/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9134";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Ederstraße 8, 5400 Hallein";".198";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9135";"Salzburg";"Hallein";"56209 Hallein";"Färberhaus, ehem. Stiftsmühle St. Peter";"Färbertorgasse 1, 5400 Hallein";".340";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9137";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Ferchlstraße 10, 5400 Hallein";".353";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9138";"Salzburg";"Hallein";"56209 Hallein";"Ehem. Waisenhaus, Vikarhaus, Dienstbotenspital";"Ferchlstraße 12, 5400 Hallein";".413";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9139";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Ferchlstraße 14, 5400 Hallein";".412";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9140";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus, Adamshaus, Chorregentenhaus";"Ferchlstraße 16, 5400 Hallein";".411";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9141";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Ferchlstraße 18, 5400 Hallein";".410";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9142";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Ferchlstraße 20, 5400 Hallein";".409";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9143";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Ferchlstraße 22, 5400 Hallein";".408";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9144";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Ferchlstraße 24, 5400 Hallein";".407";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9145";"Salzburg";"Hallein";"56209 Hallein";"Haus Miriam";"Ferchlstraße 26, 5400 Hallein";".406";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9146";"Salzburg";"Hallein";"56209 Hallein";"Ehem. Mühle am Antlesbach, ehem. Spital";"Ferchlstraße 28, 5400 Hallein";"172/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9370";"Salzburg";"Hallein";"56209 Hallein";"Mädchenpensionat der Schulschwestern";"Ferchlstraße 7 (Modeschule), 5400 Hallein";".424/1, .424/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9136";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Ferchlstraße 8, 5400 Hallein";".352";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9147";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Florianiplatz 1, 5400 Hallein";".282";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9156";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Florianiplatz 10, 5400 Hallein";".280";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9148";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Florianiplatz 2, 5400 Hallein";".296";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9149";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Florianiplatz 3, 5400 Hallein";".297";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9150";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Florianiplatz 4, 5400 Hallein";".298";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9151";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Florianiplatz 5a, 5400 Hallein";".299/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9152";"Salzburg";"Hallein";"56209 Hallein";"Bürgerkorpskapelle, ehem. Kinderbewahranstalt";"Florianiplatz 6, 5400 Hallein";".300";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9153";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Florianiplatz 7, 5400 Hallein";".303";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9154";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Florianiplatz 8, 5400 Hallein";".302";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9155";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Florianiplatz 9, 5400 Hallein";".277";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9157";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus, Bauernhaus";"Gamperstraße 2, 5400 Hallein";".311/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9376";"Salzburg";"Hallein";"56209 Hallein";"Mauer beim Gampertor";"Gampertorplatz 3, 5400 Hallein (neben)";"310";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9158";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Gampertorplatz 3, 5400 Hallein";".311/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9159";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Goldgasse 1, 5400 Hallein";".385";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9160";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Goldgasse 2, 5400 Hallein";".378";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9161";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Goldgasse 3, 5400 Hallein";".386";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9162";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Goldgasse 4, 5400 Hallein";"112";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9163";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Goldgasse 5, 5400 Hallein";".387";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9164";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Goldgasse 6, 5400 Hallein";".391";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9165";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Goldgasse 7, 5400 Hallein";".388";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9166";"Salzburg";"Hallein";"56209 Hallein";"Ehem. Gasthaus Goldene Kugel";"Gollingertorgasse 1, 5400 Hallein";".242/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9167";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus, Café";"Gollingertorgasse 2, 5400 Hallein";".243";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9168";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Griestorgasse 1, 5400 Hallein";".253/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9169";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Griestorgasse 3, 5400 Hallein";".250";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9170";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Griestorgasse 4, 5400 Hallein";".259";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9171";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Griestorgasse 6, 5400 Hallein";".260";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9172";"Salzburg";"Hallein";"56209 Hallein";"Ehem. Wohnhaus Franz Xaver Grubers";"Gruberplatz 1, 5400 Hallein";".354";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9372";"Salzburg";"Hallein";"56209 Hallein";"Stadtpfarrkirche St. Anton";"Gruberplatz 1, 5400 Hallein (bei)";".404";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9173";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Hoher Weg 1, 5400 Hallein";".54";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9178";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Hoher Weg 11, 5400 Hallein";".49";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9179";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Hoher Weg 13, 5400 Hallein";".48/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9174";"Salzburg";"Hallein";"56209 Hallein";"Bürgerhaus";"Hoher Weg 3, 5400 Hallein";".53";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9175";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Hoher Weg 5, 5400 Hallein";".52";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9176";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Hoher Weg 7, 5400 Hallein";".51";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9177";"Salzburg";"Hallein";"56209 Hallein";"Wohnhaus";"Hoher Weg 9, 5400 Hallein";".50";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9180";"Salzburg";"Hallein";"56209 Hallein";"Wohn- und Geschäftshaus";"Khuenburggasse 1, 5400 Hallein";".59";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
